siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705537,00018,21270553700018,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,23,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.295215,49.137937,0.95,housenumber,23 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00023,G,23 RUE SAINT LAURENT,
212705537,00026,21270553700026,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212705537,00034,21270553700034,O,2002-03-01,,,,2019-11-14T14:00:28,false,4,MAIRIE,23,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.295215,49.137937,0.95,housenumber,23 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00023,G,23 RUE SAINT LAURENT,
262702467,00016,26270246700016,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704950,00019,26270495000019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,23,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.295215,49.137937,0.95,housenumber,23 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00023,G,23 RUE SAINT LAURENT,
311662829,00051,31166282900051,O,2020-11-24,,,4399CZ,2021-10-27T08:49:30,true,2,,,,,DOMAINE DU BOIS DUBUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316345438,00014,31634543800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,1.293704,49.13094,0.75,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
318476959,00032,31847695900032,O,1990-10-01,02,2020,2573AZ,2022-08-29T09:15:56,true,5,,,,RUE,DE L'ACRE FAYEL,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.62B,NAFRev2,O,1.295532,49.139762,0.94,street,Rue de l’Acre Fayel 27600 Saint-Julien-de-la-Liègue,27553_0006,G,RUE DE L ACRE FAYEL,
326659778,00012,32665977800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.4A,NAF1993,N,1.290996,49.133246,0.87,street,Rue du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0031,G,RUE DU FROC DE VILLE,
335135869,00022,33513586900022,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,ST LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,1.296578,49.138079,0.85,housenumber,17 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00017,G,17 RUE SAINT LAURENT,
338425101,00015,33842510100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339598625,00012,33959862500012,O,1987-02-01,NN,,,2019-11-14T14:00:28,false,3,CHEZ MICHEL VALLEYE,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
341446268,00029,34144626800029,O,2009-09-04,,,5610CR,2019-11-14T14:00:28,true,2,LE DOMAINE DU BUC,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2015-04-21,F,DANY PIZZAS,,,,56.10C,NAFRev2,N,,,0,,,,,,
344315734,00030,34431573400030,O,1996-04-02,,,,2019-11-14T14:00:28,false,2,,42,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,N,1.292328,49.136825,0.95,housenumber,42 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00042,G,42 RUE SAINT LAURENT,
350740742,00019,35074074200019,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
352907588,00011,35290758800011,O,1989-12-11,NN,,,2022-02-08T03:40:16,true,3,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382911170,00019,38291117000019,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382911170,00027,38291117000027,O,2015-12-01,,,,2021-02-23T11:11:11,true,1,,19,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,1.285539,49.13805,0.95,housenumber,19 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00019,G,19 RUE DU BOIS L ABBE,
392516613,00016,39251661300016,O,1993-02-01,NN,,,2019-11-14T14:00:28,false,5,,,,CHE,DE LA LIEGUE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.51Z,NAFRev2,O,1.291851,49.137946,0.82,street,Chemin des Poiriers 27600 Saint-Julien-de-la-Liègue,27553_0056,G,CHEMIN DES POIRIERS,
404675480,00010,40467548000010,O,1996-04-02,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE L ACRE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,1.295456,49.140019,0.93,housenumber,16 Rue de l’Acre Fayel 27600 Saint-Julien-de-la-Liègue,27553_0006_00016,G,16 RUE DE L ACRE FAYEL,
413294935,00023,41329493500023,O,1999-11-01,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,DE L'EPIVENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,45.4C,NAF1993,O,1.292548,49.138514,0.94,housenumber,6 Rue de l’Epivent 27600 Saint-Julien-de-la-Liègue,27553_0024_00006,G,6 RUE DE L EPIVENT,
418462792,00023,41846279200023,O,2022-03-02,,,,2022-03-14T09:37:12,true,1,,,,DOM,DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,68.31Z,NAFRev2,N,1.293704,49.13094,0.71,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
421235169,00016,42123516900016,O,1999-01-04,NN,,,2019-11-14T14:00:28,true,4,,26,,RUE,DU BOIS L ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8K,NAFRev1,O,1.289329,49.138855,0.95,housenumber,26 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00026,G,26 RUE DU BOIS L ABBE,
421693193,00011,42169319300011,O,1998-03-01,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.290996,49.133246,0.87,street,Rue du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0031,G,RUE DU FROC DE VILLE,
424169027,00036,42416902700036,O,2009-05-01,,,,2021-02-23T11:46:20,true,1,,1,,RUE,DES NOES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,1.289309,49.1339,0.94,housenumber,1 Rue des Noes 27600 Saint-Julien-de-la-Liègue,27553_0045_00001,G,1 RUE DES NOES,
424666832,00011,42466683200011,O,1999-10-09,NN,,,2019-11-14T14:00:28,true,3,,30,,RUE,ST LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,55.3A,NAFRev1,N,1.294404,49.137807,0.85,housenumber,30 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00030,G,30 RUE SAINT LAURENT,
429426240,00025,42942624000025,O,2002-03-12,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20A,NAFRev2,N,1.293704,49.13094,0.82,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
439230467,00029,43923046700029,O,2014-12-20,,,,2020-01-04T19:31:45,true,2,,14,,RUE,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.19B,NAFRev2,N,1.290946,49.132041,0.94,housenumber,14 Rue du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0031_00014,G,14 RUE DU FROC DE VILLE,
439647181,00023,43964718100023,O,2003-03-12,NN,,,2020-06-30T04:36:25,false,5,,,,,CHEMIN DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,85.51Z,NAFRev2,N,1.293704,49.13094,0.94,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
441722113,00012,44172211300012,O,1972-10-01,NN,,,2019-11-14T14:00:28,true,3,,19,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.295879,49.138035,0.95,housenumber,19 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00019,G,19 RUE SAINT LAURENT,
441762598,00015,44176259800015,O,1991-10-12,NN,,,2019-11-14T14:00:28,true,4,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441943248,00019,44194324800019,O,2002-02-05,NN,,8121ZZ,2019-11-14T14:00:28,true,3,,30,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,74.7Z,NAFRev1,O,1.294404,49.137807,0.95,housenumber,30 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00030,G,30 RUE SAINT LAURENT,
442581047,00010,44258104700010,O,2002-06-27,NN,,,2019-11-14T14:00:28,true,3,,5,,PL,DU FROCDEVILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.290077,49.132734,0.56,housenumber,5 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00005,G,5 PLACE DU FROC DE VILLE,
449000363,00019,44900036300019,O,2003-04-01,00,2020,,2022-08-29T09:03:28,false,4,,,,CHE,DU BOIS DU BAC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,75.00Z,NAFRev2,O,1.293704,49.13094,0.58,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
451067235,00023,45106723500023,O,2006-03-15,,,,2019-11-14T14:00:28,false,2,,18,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,1.286364,49.137926,0.95,housenumber,18 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00018,G,18 RUE DU BOIS L ABBE,
452595051,00023,45259505100023,O,2007-08-15,,,8121ZZ,2019-11-14T14:00:28,false,3,,31,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2018-08-30,F,IDEAL NET,,,,81.22Z,NAFRev2,N,1.290123,49.139326,0.95,housenumber,31 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00031,G,31 RUE DU BOIS L ABBE,
453520017,00014,45352001700014,O,2004-05-02,00,2020,,2022-08-29T09:09:23,true,5,,20,,RUE,DU BOIS L ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,49.41B,NAFRev2,N,1.286673,49.137954,0.95,housenumber,20 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00020,G,20 RUE DU BOIS L ABBE,
482987401,00015,48298740100015,O,2004-04-29,NN,,,2019-11-14T14:00:28,true,3,,20,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286673,49.137954,0.95,housenumber,20 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00020,G,20 RUE DU BOIS L ABBE,
483155479,00015,48315547900015,O,2005-04-02,,,,2019-11-14T14:00:28,true,2,,29,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292931,49.136763,0.95,housenumber,29 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00029,G,29 RUE SAINT LAURENT,
484468343,00021,48446834300021,O,2006-11-28,,,,2019-11-14T14:00:28,true,3,,3,,PL,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,66.22Z,NAFRev2,N,1.291353,49.132773,0.86,housenumber,3 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00003,G,3 PLACE DU FROC DE VILLE,
484724810,00011,48472481000011,O,2005-11-02,00,2020,4399CZ,2022-08-29T09:18:21,true,4,,37,B,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,41.20A,NAFRev2,N,1.298454,49.142574,0.87,housenumber,37bis Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00037_bis,G,37BIS RUE DU BOIS L ABBE,
487786493,00014,48778649300014,O,2006-01-02,NN,,,2019-11-14T14:00:28,false,2,HARAS DES PLAINS,20,,RUE,DES PLAINS,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6C,NAFRev1,N,1.28917,49.138203,0.95,housenumber,20 Rue des Plains 27600 Saint-Julien-de-la-Liègue,27553_0054_00020,G,20 RUE DES PLAINS,
488644444,00033,48864444400033,O,2010-07-06,,,9603ZP,2021-02-23T13:53:22,true,1,LE DOMAINE DU BOIS DU BUC,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,96.03Z,NAFRev2,N,1.293704,49.13094,0.5,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,D,CHEMIN DU BOIS DU BUC,
503061889,00047,50306188900047,O,2018-03-15,,,,2020-01-09T03:46:17,true,2,,12,,RUE,AUX ORMES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,46.19B,NAFRev2,O,1.289457,49.137408,0.95,housenumber,12 Rue aux Ormes 27600 Saint-Julien-de-la-Liègue,27553_0049_00012,G,12 RUE AUX ORMES,
504120064,00028,50412006400028,O,2012-03-15,,,,2019-11-14T14:00:28,true,3,,26,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,56.10C,NAFRev2,N,1.294845,49.13797,0.95,housenumber,26 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00026,G,26 RUE SAINT LAURENT,
511044588,00016,51104458800016,O,2009-01-01,01,2020,,2022-08-29T09:14:34,true,1,,5,,PL,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,1.290077,49.132734,0.86,housenumber,5 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00005,G,5 PLACE DU FROC DE VILLE,
511589319,00025,51158931900025,O,2016-06-18,,,3213ZZ,2021-02-23T15:20:08,true,1,,20,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,32.13Z,NAFRev2,N,1.295795,49.138058,0.95,housenumber,20 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00020,G,20 RUE SAINT LAURENT,
514636844,00011,51463684400011,O,2009-09-01,,,,2019-11-14T14:00:28,true,2,,33,,RUE,ST LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,1.292314,49.136471,0.85,housenumber,33 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00033,G,33 RUE SAINT LAURENT,
515378610,00015,51537861000015,O,2009-11-02,,,,2019-11-14T14:00:28,true,2,,,,CHE,DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,56.10C,NAFRev2,N,1.293704,49.13094,0.82,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
520002924,00014,52000292400014,O,2009-12-05,,,,2019-11-14T14:00:28,true,1,,1,,PL,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,68.20B,NAFRev2,N,1.290813,49.133163,0.86,housenumber,1 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00001,G,1 PLACE DU FROC DE VILLE,
521143420,00011,52114342000011,O,2010-04-02,,,,2019-11-14T14:00:28,true,1,,22,,RUE,DE ST LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,56.10C,NAFRev2,N,1.295387,49.138012,0.8,housenumber,22 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00022,G,22 RUE SAINT LAURENT,
523246494,00018,52324649400018,O,2010-07-01,,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.29B,NAFRev2,N,1.293704,49.13094,0.55,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
532357415,00019,53235741500019,O,2011-05-05,,,,2019-11-14T14:00:28,true,2,,18,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.19Z,NAFRev2,N,1.286364,49.137926,0.95,housenumber,18 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00018,G,18 RUE DU BOIS L ABBE,
539137356,00017,53913735600017,O,2012-01-02,,,,2019-11-14T14:00:28,false,2,,22,,RUE,DES PLAINS,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.288094,49.138199,0.95,housenumber,22 Rue des Plains 27600 Saint-Julien-de-la-Liègue,27553_0054_00022,G,22 RUE DES PLAINS,
666141007,00011,66614100700011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
751782053,00019,75178205300019,O,2012-05-01,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DES ORMES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,1.28896,49.137515,0.74,housenumber,9 Rue aux Ormes 27600 Saint-Julien-de-la-Liègue,27553_0049_00009,G,9 RUE AUX ORMES,
751855438,00014,75185543800014,O,2012-06-08,,,5610CR,2019-11-14T14:00:28,true,2,,,,,DOMAINE DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2015-01-01,F,CHEZ TONTON TITI,,,,56.10C,NAFRev2,N,1.293704,49.13094,0.55,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
752989731,00019,75298973100019,O,2012-08-01,,,,2019-11-14T14:00:28,true,2,,,,,LE BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2013-08-08,F,YVES ELEC,,,,43.21A,NAFRev2,N,1.293704,49.13094,0.75,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
780843165,00017,78084316500017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
791886740,00012,79188674000012,O,2013-02-19,,,,2019-11-14T14:00:28,true,1,,18,B,RUE,DE L ACRE FAYEL,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2013-02-19,A,YK. RACING,,,,94.99Z,NAFRev2,N,1.296196,49.140314,0.87,housenumber,18bis Rue de l’Acre Fayel 27600 Saint-Julien-de-la-Liègue,27553_0006_00018_bis,G,18BIS RUE DE L ACRE FAYEL,
794674721,00012,79467472100012,O,2013-07-01,NN,,,2020-09-10T03:37:36,true,3,,20,,RUE,DES PLAINS,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.43Z,NAFRev2,O,1.28917,49.138203,0.95,housenumber,20 Rue des Plains 27600 Saint-Julien-de-la-Liègue,27553_0054_00020,G,20 RUE DES PLAINS,
803477140,00013,80347714000013,O,2013-12-01,,,,2019-11-14T14:00:28,true,1,,29,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,94.99Z,NAFRev2,N,1.292931,49.136763,0.95,housenumber,29 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00029,G,29 RUE SAINT LAURENT,
804740504,00027,80474050400027,O,2021-05-03,,,1392ZC,2021-06-19T12:07:41,true,1,,15,,RUE,AUX ORMES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2021-05-03,A,L'AIGUILLE VERTE,AIGUILLE VERTE,AIGUILLEVERTE.FR,L'AIGUILLE VERTE,14.13Z,NAFRev2,N,1.289529,49.137117,0.95,housenumber,15 Rue aux Ormes 27600 Saint-Julien-de-la-Liègue,27553_0049_00015,G,15 RUE AUX ORMES,
808839971,00021,80883997100021,O,2017-02-01,,,,2021-04-22T19:36:28,true,2,,15,,RUE,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,1.291029,49.131655,0.94,housenumber,15 Rue du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0031_00015,G,15 RUE DU FROC DE VILLE,
809130131,00018,80913013100018,O,2014-12-23,,,,2019-11-14T14:00:28,true,1,,5,,PL,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,1.290077,49.132734,0.86,housenumber,5 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00005,G,5 PLACE DU FROC DE VILLE,
810935122,00012,81093512200012,O,2008-10-13,,,,2019-11-14T14:00:28,true,1,,23,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,94.99Z,NAFRev2,N,1.295215,49.137937,0.95,housenumber,23 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00023,G,23 RUE SAINT LAURENT,
811208883,00017,81120888300017,O,2015-04-26,,,,2019-11-14T14:00:28,false,2,,27,,RUE,DU BOIS L'ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.99C,NAFRev2,N,1.28903,49.138779,0.95,housenumber,27 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00027,G,27 RUE DU BOIS L ABBE,
812204626,00012,81220462600012,O,2015-06-08,,,,2019-11-14T14:00:28,true,2,,37,,RUE,DU BOIS L ABBE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,82.99Z,NAFRev2,N,1.298572,49.142839,0.95,housenumber,37 Rue du Bois l’Abbe 27600 Saint-Julien-de-la-Liègue,27553_0015_00037,G,37 RUE DU BOIS L ABBE,
813641230,00038,81364123000038,O,2022-07-04,,,,2022-07-21T14:47:31,true,2,,6,,CHE,DU BOIS DU BUC,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.31Z,NAFRev2,N,1.293704,49.13094,0.73,street,Chemin du Bois du Buc 27600 Saint-Julien-de-la-Liègue,27553_0014,G,CHEMIN DU BOIS DU BUC,
819385832,00012,81938583200012,O,2016-03-23,,,,2019-11-14T14:00:28,false,2,,7,,RUE,AUX ORMES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.99A,NAFRev2,N,1.289265,49.136547,0.95,housenumber,7 Rue aux Ormes 27600 Saint-Julien-de-la-Liègue,27553_0049_00007,G,7 RUE AUX ORMES,
819420563,00010,81942056300010,O,2016-04-01,,,,2019-11-14T14:00:28,true,1,,4,,PL,DU FROC DE VILLE,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,1.290927,49.132384,0.86,housenumber,4 Place du Froc de Ville 27600 Saint-Julien-de-la-Liègue,27553_0030_00004,G,4 PLACE DU FROC DE VILLE,
822048716,00028,82204871600028,O,2020-02-12,,,,2020-07-27T08:54:49,true,3,LE CLOS AUX ORMES,5,,RUE,CLOS DES ORMES,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,LA POPOTE DE JOE,56.21Z,NAFRev2,N,1.290021,49.136495,0.43,housenumber,5 Rue aux Ormes 27600 Saint-Julien-de-la-Liègue,27553_0049_00005,G,5 RUE AUX ORMES,
823939665,00027,82393966500027,O,2018-02-06,,,,2021-02-23T17:44:17,true,1,HAMEAU DU FROC DE VILLE,1,,RUE,D'AUTHEUIL,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,66.22Z,NAFRev2,N,1.291173,49.131119,0.93,housenumber,1 Rue d’Autheuil 27600 Saint-Julien-de-la-Liègue,27553_0007_00001,G,1 RUE D AUTHEUIL,
828450379,00015,82845037900015,O,2017-04-01,,,,2019-11-14T14:00:28,true,1,,3,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,1.299477,49.137411,0.95,housenumber,3 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00003,G,3 RUE SAINT LAURENT,
830051579,00019,83005157900019,O,2017-05-01,,,9529ZC,2019-11-14T14:00:28,true,1,,26,,RUE,SAINT LAURENT,27600,SAINT-JULIEN-DE-LA-LIEGUE,,,27553,,,,,,,,,,,,,,,,,,,2017-05-01,A,DE FIL EN IDEES,,,DE FIL EN IDEES,95.29Z,NAFRev2,N,1.294845,49.13797,0.95,housenumber,26 Rue Saint-Laurent 27600 Saint-Julien-de-la-Liègue,27553_0062_00026,G,26 RUE SAINT LAURENT,