id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220817,2021-02-05,000001,Vente,1974,,,SAGNE BELOTE ET LASCOMBES,B041,43450,15105,Leyvaux,15,,,151050000C0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6580,3.10524,45.343804
2021-221720,2021-04-15,000001,Vente,1000,,,COSTE A L HIGO,B019,43450,15105,Leyvaux,15,,,151050000D0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,3.073639,45.333841
2021-221720,2021-04-15,000001,Vente,1000,,,COSTE A L HIGO,B019,43450,15105,Leyvaux,15,,,151050000D0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3462,3.075262,45.333202
2021-223445,2021-08-25,000001,Vente,25000,,,MARGOT,B032,43450,15105,Leyvaux,15,,,151050000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,1110,3.062847,45.310962
2021-223445,2021-08-25,000001,Vente,25000,,,MARGOT,B032,43450,15105,Leyvaux,15,,,151050000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,9380,3.068066,45.312929
2021-223445,2021-08-25,000001,Vente,25000,,,MARGOT,B032,43450,15105,Leyvaux,15,,,151050000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7770,3.069118,45.31261
2021-223445,2021-08-25,000001,Vente,25000,,,MARGOT,B032,43450,15105,Leyvaux,15,,,151050000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.069715,45.312117
2021-223445,2021-08-25,000001,Vente,25000,,,MARGOT,B032,43450,15105,Leyvaux,15,,,151050000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.070259,45.312983
2021-223445,2021-08-25,000001,Vente,25000,5004,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0202,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,156,3.070764,45.313081
2021-223445,2021-08-25,000001,Vente,25000,,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,441,3.070316,45.313416
2021-223445,2021-08-25,000001,Vente,25000,5006,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0211,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,65,3.070307,45.313582
2021-223445,2021-08-25,000001,Vente,25000,,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0212,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.070233,45.313728
2021-223445,2021-08-25,000001,Vente,25000,,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.070125,45.313678
2021-223445,2021-08-25,000001,Vente,25000,,,LE BOURG,B006,43450,15105,Leyvaux,15,,,151050000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.070104,45.313815
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,3.06991,45.313921
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0216,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5695,3.069034,45.314496
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,4410,3.069525,45.314627
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,4889,3.070492,45.313993
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1164,3.071485,45.314073
2021-223445,2021-08-25,000001,Vente,25000,,,LEYVAUX HAUT ET BAS,B030,43450,15105,Leyvaux,15,,,151050000B0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26380,3.071136,45.314856
2021-223445,2021-08-25,000001,Vente,25000,,,PALPIVAU,B037,43450,15105,Leyvaux,15,,,151050000B0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,3.080485,45.313009
2021-223445,2021-08-25,000001,Vente,25000,,,PALPIVAU,B037,43450,15105,Leyvaux,15,,,151050000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,892,3.074115,45.313168
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0356,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.070434,45.312674
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,3.072854,45.310746
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15540,3.073353,45.311393
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0379,,,,,,,,,,,,,0,,,,,L,landes,,,4010,3.07854,45.309912
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,3.072145,45.309702
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.072455,45.309614
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4610,3.07216,45.309363
2021-223445,2021-08-25,000001,Vente,25000,,,CHAVALIOU,B012,43450,15105,Leyvaux,15,,,151050000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,3.075623,45.309474
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,3.066697,45.307265
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,3.067292,45.308033
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7835,3.064199,45.306956
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0462,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,3.06026,45.307643
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.062078,45.309606
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0494,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.067235,45.308178
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.067201,45.308255
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.067154,45.308502
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.067592,45.308456
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.067896,45.308702
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8450,3.070147,45.308767
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,3.068349,45.309771
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13573,3.068621,45.309958
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0516,,,,,,,,,,,,,0,,,,,L,landes,,,176,3.068893,45.310774
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.066879,45.309828
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.066997,45.309705
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3575,3.063839,45.310036
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0537,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1485,3.063173,45.310583
2021-223445,2021-08-25,000001,Vente,25000,,,CROZES,B022,43450,15105,Leyvaux,15,,,151050000B0591,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3530,3.083198,45.313907
2021-223445,2021-08-25,000001,Vente,25000,,,CONDAMINES,B018,43450,15105,Leyvaux,15,,,151050000B0713,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,3.088833,45.310969
2021-223445,2021-08-25,000001,Vente,25000,,,CONDAMINES,B018,43450,15105,Leyvaux,15,,,151050000B0717,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.089274,45.31023
2021-223445,2021-08-25,000001,Vente,25000,,,CHANSERES,B010,43450,15105,Leyvaux,15,,,151050000B0760,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12630,3.082844,45.309459
2021-223445,2021-08-25,000001,Vente,25000,,,CHATEAU NEUF ET EVERS,B011,43450,15105,Leyvaux,15,,,151050000B0787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13700,3.064325,45.309658
2021-223694,2021-10-12,000001,Vente,4500,,,BOIS DE BESSE,B003,43450,15105,Leyvaux,15,,,151050000D0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6719,3.070267,45.335163
