siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703413,00015,21670341300015,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,23,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.758108,48.92573,0.93,housenumber,23 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00023,G,23 RUE DE L EGLISE,
216703413,00023,21670341300023,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,24,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.757881,48.925325,0.93,housenumber,24 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00024,G,24 RUE DE L EGLISE,
216703413,00031,21670341300031,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,23,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.758108,48.92573,0.93,housenumber,23 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00023,G,23 RUE DE L EGLISE,
216703413,00049,21670341300049,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,23,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.758108,48.92573,0.93,housenumber,23 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00023,G,23 RUE DE L EGLISE,
256701343,00012,25670134300012,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,,MAIRIE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266702646,00016,26670264600016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,23,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.758108,48.92573,0.93,housenumber,23 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00023,G,23 RUE DE L EGLISE,
296702889,00019,29670288900019,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,23,,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.758108,48.92573,0.93,housenumber,23 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00023,G,23 RUE DE L EGLISE,
308581222,00012,30858122200012,O,1900-01-01,NN,,,2021-06-02T11:29:45,false,7,,59,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,7.764707,48.923853,0.93,housenumber,59 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00059,G,59 RUE PRINCIPALE,
308581222,00020,30858122200020,O,2008-07-15,,,,2021-06-02T11:29:45,true,1,,59,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.45Z,NAFRev2,N,7.764707,48.923853,0.93,housenumber,59 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00059,G,59 RUE PRINCIPALE,
322142597,00036,32214259700036,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,8,,,LOTISSEMENT LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,85.1G,NAF1993,N,7.761151,48.925249,0.42,housenumber,8 Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135_00008,G,8 RUE DU VIGNOBLE,
326936853,00026,32693685300026,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.756885,48.925117,0.93,housenumber,17 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00017,G,17 RUE PRINCIPALE,
327926697,00043,32792669700043,O,1991-02-28,,,,2019-11-14T14:00:53,false,4,,15,,,LOTIS LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,7.761233,48.924173,0.5,street,Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135,G,RUE DU VIGNOBLE,
334061942,00010,33406194200010,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,56,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,7.761,48.923957,0.93,housenumber,56 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00056,G,56 RUE PRINCIPALE,
334999331,00013,33499933100013,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,7.754898,48.926887,0.93,housenumber,1 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00001,G,1 RUE PRINCIPALE,
338327653,00022,33832765300022,O,2009-05-25,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DES VIGNES,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,47.99A,NAFRev2,N,7.762542,48.924345,0.93,housenumber,7 Rue des Vignes 67360 Oberdorf-Spachbach,67341_0130_00007,G,7 RUE DES VIGNES,
339089880,00019,33908988000019,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,55.40,NAP,N,7.755877,48.925542,0.93,housenumber,10 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00010,G,10 RUE PRINCIPALE,
348383274,00027,34838327400027,O,1991-02-28,,,,2019-11-14T14:00:53,true,1,,15,,,LOTISSEMENT LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.1J,NAF1993,N,7.761233,48.924173,0.41,street,Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135,G,RUE DU VIGNOBLE,
349691972,00013,34969197200013,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RUE,DE L ECOLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,84.12,NAP,N,7.760053,48.925295,0.93,housenumber,33 Rue de l'Ecole 67360 Oberdorf-Spachbach,67341_0047_00033,G,33 RUE DE L ECOLE,
349716290,00011,34971629000011,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,51.4S,NAF1993,N,7.755877,48.925542,0.93,housenumber,10 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00010,G,10 RUE PRINCIPALE,
354051252,00014,35405125200014,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,28,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.3Z,NAF1993,N,7.754898,48.926887,0.8,street,Rue Principale 67360 Oberdorf-Spachbach,67341_0070,G,RUE PRINCIPALE,
388860710,00010,38886071000010,O,1992-07-01,NN,,,2019-11-14T14:00:53,true,3,,11,,LOT,LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2P,NAF1993,N,7.761233,48.924173,0.48,street,Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135,G,RUE DU VIGNOBLE,
392097903,00026,39209790300026,O,2009-06-30,,,,2021-02-23T11:17:55,true,1,,10,,RUE,RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,7.762541,48.925081,0.86,housenumber,10 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00010,G,10 RUE DU RAISIN,
394094718,00043,39409471800043,O,2006-06-23,,,,2019-11-14T14:00:53,false,3,,36,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.13Z,NAFRev2,N,7.757627,48.924468,0.93,housenumber,36 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00036,G,36 RUE PRINCIPALE,
394094718,00050,39409471800050,O,2016-12-31,,,,2021-02-23T11:19:52,true,1,,21,,RUE,DU RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.13Z,NAFRev2,N,7.764405,48.92499,0.93,housenumber,21 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00021,G,21 RUE DU RAISIN,
399120096,00025,39912009600025,O,2002-03-01,NN,,8121ZZ,2021-07-19T08:35:55,true,6,,8,B,RUE,DU LAVOIR,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,7.755075,48.925803,0.83,housenumber,8 b Rue du Lavoir 67360 Oberdorf-Spachbach,67341_0058_00008_b,G,8 B RUE DU LAVOIR,
410423081,00018,41042308100018,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,1,,46,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.759021,48.923834,0.93,housenumber,46 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00046,G,46 RUE PRINCIPALE,
411032998,00014,41103299800014,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,,85,A,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4F,NAFRev1,O,7.770832,48.923899,0.84,housenumber,85 a Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00085_a,G,85 A RUE PRINCIPALE,
422957605,00021,42295760500021,O,2001-07-01,NN,,,2019-11-14T14:00:53,true,4,,59,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,45.4C,NAFRev1,O,7.764707,48.923853,0.93,housenumber,59 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00059,G,59 RUE PRINCIPALE,
430633529,00010,43063352900010,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,5,,35,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,7.757475,48.92455,0.93,housenumber,35 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00035,G,35 RUE PRINCIPALE,
441183217,00013,44118321700013,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.755027,48.926604,0.93,housenumber,2 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00002,G,2 RUE PRINCIPALE,
441729761,00011,44172976100011,O,1984-03-18,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.75508,48.92608,0.93,housenumber,8 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00008,G,8 RUE PRINCIPALE,
441790276,00014,44179027600014,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,71,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.767505,48.923908,0.93,housenumber,71 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00071,G,71 RUE PRINCIPALE,
442578571,00014,44257857100014,O,2002-07-02,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.1A,NAFRev1,N,7.757035,48.92493,0.93,housenumber,18 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00018,G,18 RUE PRINCIPALE,
444925093,00015,44492509300015,O,2002-12-18,NN,,,2019-11-14T14:00:53,true,3,,85,A,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.770832,48.923899,0.84,housenumber,85 a Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00085_a,G,85 A RUE PRINCIPALE,
481786176,00018,48178617600018,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,3,,83,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.769012,48.924962,0.93,housenumber,83 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00083,G,83 RUE PRINCIPALE,
490149978,00010,49014997800010,O,2006-05-01,,,,2019-11-14T14:00:53,true,1,,15,,,LOTISSEMENT LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,67.2Z,NAFRev1,N,7.761233,48.924173,0.41,street,Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135,G,RUE DU VIGNOBLE,
491402921,00010,49140292100010,O,2006-07-01,03,2018,4399DC,2020-08-25T10:36:30,true,3,,20,,RUE,DE L EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,7.75714,48.925404,0.93,housenumber,20 Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00020,G,20 RUE DE L EGLISE,
498224633,00012,49822463300012,O,2007-05-30,NN,,,2019-11-14T14:00:53,false,4,27 A,,,RUE,DE L EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,80.10Z,NAFRev2,O,7.75714,48.925404,0.93,street,Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050,G,RUE DE L EGLISE,
502630080,00013,50263008000013,O,2008-01-09,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,7.761018,48.925213,0.93,housenumber,7 Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135_00007,G,7 RUE DU VIGNOBLE,
503836413,00016,50383641300016,O,2008-04-16,,,,2019-11-14T14:00:53,true,2,,26,C,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.31Z,NAFRev2,N,7.758085,48.92654,0.85,housenumber,26 c Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00026_c,G,26 C RUE DE L EGLISE,
505011874,00011,50501187400011,O,2008-06-26,,,,2019-11-14T14:00:53,false,2,,86,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.31Z,NAFRev2,N,7.77045,48.923911,0.93,housenumber,86 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00086,G,86 RUE PRINCIPALE,
508354479,00018,50835447900018,O,2008-08-12,03,2018,4312BA,2020-08-25T10:21:21,true,2,,26,C,RUE,DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.12A,NAFRev2,O,7.758085,48.92654,0.85,housenumber,26 c Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00026_c,G,26 C RUE DE L EGLISE,
508757499,00019,50875749900019,O,2008-10-01,,,,2019-11-14T14:00:53,true,1,26 C,,,RUE,DE L EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,35.11Z,NAFRev2,N,7.75714,48.925404,0.93,street,Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050,G,RUE DE L EGLISE,
515195113,00011,51519511300011,O,2009-08-24,,,,2019-11-14T14:00:53,true,1,,63,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,94.99Z,NAFRev2,N,7.765716,48.923856,0.93,housenumber,63 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00063,G,63 RUE PRINCIPALE,
520039009,00011,52003900900011,O,2010-03-01,,,,2019-11-14T14:00:53,true,2,,63,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,7.765716,48.923856,0.93,housenumber,63 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00063,G,63 RUE PRINCIPALE,
521689505,00019,52168950500019,O,2010-03-31,,,,2019-11-14T14:00:53,true,3,,3,,RUE,DU VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.09Z,NAFRev2,N,7.761241,48.924558,0.93,housenumber,3 Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135_00003,G,3 RUE DU VIGNOBLE,
521701284,00023,52170128400023,O,2013-01-01,01,2018,,2021-07-20T04:04:10,true,2,,334,,RUE,DE L'ECOLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,70.10Z,NAFRev2,O,7.757881,48.925325,0.76,street,Rue de l'Ecole 67360 Oberdorf-Spachbach,67341_0047,G,RUE DE L ECOLE,
522369669,00026,52236966900026,O,2013-01-01,,,,2021-02-23T15:37:33,true,1,,33,A,RUE,DE L'ECOLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.760308,48.925314,0.84,housenumber,33 a Rue de l'Ecole 67360 Oberdorf-Spachbach,67341_0047_00033_a,G,33 A RUE DE L ECOLE,
523788529,00015,52378852900015,O,2010-07-12,,,,2021-02-23T15:40:08,true,5,,7,,RUE,DES VIGNES,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,7.762542,48.924345,0.93,housenumber,7 Rue des Vignes 67360 Oberdorf-Spachbach,67341_0130_00007,G,7 RUE DES VIGNES,
529124380,00013,52912438000013,O,2011-01-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DU RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,68.31Z,NAFRev2,N,7.76177,48.924895,0.93,housenumber,3 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00003,G,3 RUE DU RAISIN,
531036879,00017,53103687900017,O,2011-04-01,,,,2019-11-14T14:00:53,true,2,,58,,,RUE PRINCIPALE,67360,OBERDORF-SPACHBACH,,58B,67341,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.04Z,NAFRev2,N,7.764477,48.923767,0.93,housenumber,58 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00058,G,58 RUE PRINCIPALE,
533036406,00023,53303640600023,O,2015-01-01,,,4334ZB,2021-02-23T15:53:31,true,1,,15,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,DECODAN,43.34Z,NAFRev2,O,7.756516,48.925559,0.93,housenumber,15 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00015,G,15 RUE PRINCIPALE,
538845561,00017,53884556100017,O,2011-11-01,,,4312AZ,2019-11-14T14:00:53,true,1,26C,26,C,RUE,DE L EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.61Z,NAFRev2,N,7.758085,48.92654,0.85,housenumber,26 c Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00026_c,G,26 C RUE DE L EGLISE,
753310960,00012,75331096000012,O,2001-06-18,,,,2019-11-14T14:00:53,true,1,,1,,,LOTISSEMENT LE VIGNOBLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2001-06-18,A,,,,,94.99Z,NAFRev2,N,7.761233,48.924173,0.42,housenumber,1 Rue du Vignoble 67360 Oberdorf-Spachbach,67341_0135_00001,G,1 RUE DU VIGNOBLE,
753698067,00018,75369806700018,O,2012-06-01,NN,,,2019-11-14T14:00:53,true,2,,26,,,C RUE DE L'EGLISE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.758085,48.92654,0.93,housenumber,26 c Rue de l'Eglise 67360 Oberdorf-Spachbach,67341_0050_00026_c,G,26 C RUE DE L EGLISE,
778791293,00013,77879129300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778791301,00014,77879130100014,O,,,,,2019-11-14T14:00:53,true,1,,29,,,,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789357746,00013,78935774600013,O,2010-11-05,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DES VIGNES,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.19B,NAFRev2,N,7.7622,48.92439,0.93,housenumber,4 Rue des Vignes 67360 Oberdorf-Spachbach,67341_0130_00004,G,4 RUE DES VIGNES,
789954435,00010,78995443500010,O,2012-11-14,,,,2019-11-14T14:00:53,true,1,33A,,,RUE,DE L ECOLE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,77.40Z,NAFRev2,N,7.757881,48.925325,0.93,street,Rue de l'Ecole 67360 Oberdorf-Spachbach,67341_0047,G,RUE DE L ECOLE,
790752687,00018,79075268700018,O,2013-01-02,,,,2019-11-14T14:00:53,false,2,,15,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,70.22Z,NAFRev2,N,7.756516,48.925559,0.93,housenumber,15 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00015,G,15 RUE PRINCIPALE,
793921412,00011,79392141200011,O,2013-03-11,,,,2019-11-14T14:00:53,true,2,,87,,RUE,DES VERGERS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,47.99A,NAFRev2,N,7.7674,48.92437,0.93,housenumber,87 Rue des Vergers 67360 Oberdorf-Spachbach,67341_0120_00087,G,87 RUE DES VERGERS,
802917724,00022,80291772400022,O,2016-01-09,,,4520AB,2019-11-14T14:00:53,false,2,,70,A,RUE,DES VERGERS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,ADERE PNEUS,45.20A,NAFRev2,N,7.767139,48.924206,0.85,housenumber,70 a Rue des Vergers 67360 Oberdorf-Spachbach,67341_0120_00070_a,G,70 A RUE DES VERGERS,
812016566,00026,81201656600026,O,2017-08-01,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DU RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,70.22Z,NAFRev2,N,7.76177,48.924895,0.93,housenumber,3 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00003,G,3 RUE DU RAISIN,
814866125,00010,81486612500010,O,2015-10-25,,,,2019-11-14T14:00:53,true,1,70A,70,,RUE,DES VERGERS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,47.99A,NAFRev2,N,7.766979,48.924189,0.93,housenumber,70 Rue des Vergers 67360 Oberdorf-Spachbach,67341_0120_00070,G,70 RUE DES VERGERS,
817774805,00011,81777480500011,O,2015-08-13,,,,2019-11-14T14:00:53,true,1,,,,,70A RUE DES VERGERS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,68.20B,NAFRev2,N,7.767139,48.924206,0.93,housenumber,70 a Rue des Vergers 67360 Oberdorf-Spachbach,67341_0120_00070_a,G,70 A RUE DES VERGERS,
817806987,00019,81780698700019,O,2016-01-01,,,,2020-10-17T11:32:13,false,2,,92,,RUE,DES VERGERS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,68.20B,NAFRev2,N,7.7664,48.924121,0.93,housenumber,92 Rue des Vergers 67360 Oberdorf-Spachbach,67341_0120_00092,G,92 RUE DES VERGERS,
819582271,00014,81958227100014,O,2016-03-21,,,,2019-11-14T14:00:53,true,1,,79,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,AMERICAN AUTOMOBILE,45.11Z,NAFRev2,N,7.768345,48.924463,0.93,housenumber,79 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00079,G,79 RUE PRINCIPALE,
829478908,00017,82947890800017,O,2017-07-01,,,,2019-11-14T14:00:53,true,1,,35,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,7.757475,48.92455,0.93,housenumber,35 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00035,G,35 RUE PRINCIPALE,
830310488,00010,83031048800010,O,2017-06-06,,,4322BA,2019-11-14T14:00:53,true,1,,19,,RUE,DU RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,ALSAFROIDSERVICES,33.12Z,NAFRev2,N,7.764433,48.924903,0.93,housenumber,19 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00019,G,19 RUE DU RAISIN,
833003346,00016,83300334600016,O,2017-10-15,,,,2021-02-25T03:42:09,true,2,,57,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-11-01,F,N.P.H.,,,N.P.H.,71.12B,NAFRev2,N,7.761715,48.923886,0.93,housenumber,57 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00057,G,57 RUE PRINCIPALE,
841637515,00013,84163751500013,O,2018-08-05,,,,2019-11-14T14:00:53,true,1,,19,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2018-08-05,A,,,,,47.99A,NAFRev2,N,7.757117,48.924898,0.93,housenumber,19 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00019,G,19 RUE PRINCIPALE,
850746371,00010,85074637100010,O,2019-05-02,,,,2019-11-14T14:00:53,true,1,,7,,IMP,DES PUITS,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,94.99Z,NAFRev2,N,4.2258123,47.4132966,0.77,poi.track,Impasse des Trois Puits (Chemin) Dompierre-en-Morvan,https://osm.org/way/567906000,G,,
851630301,00014,85163030100014,O,2019-06-02,,,,2019-11-14T14:00:53,true,1,,19,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,47.99A,NAFRev2,N,7.757117,48.924898,0.93,housenumber,19 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00019,G,19 RUE PRINCIPALE,
879467348,00014,87946734800014,O,2019-10-17,,,,2019-12-06T11:48:23,true,1,,49,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,7.759571,48.923821,0.93,housenumber,49 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00049,G,49 RUE PRINCIPALE,
888396934,00018,88839693400018,O,2020-07-03,,,,2020-08-28T08:34:28,true,1,,56,,RUE,PRINCIPALE,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,47.99A,NAFRev2,N,7.761,48.923957,0.93,housenumber,56 Rue Principale 67360 Oberdorf-Spachbach,67341_0070_00056,G,56 RUE PRINCIPALE,
890045008,00012,89004500800012,O,2020-10-14,,,,2020-10-16T08:32:30,true,1,,16,,RUE,DU RAISIN,67360,OBERDORF-SPACHBACH,,,67341,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,96.09Z,NAFRev2,N,7.763542,48.924962,0.93,housenumber,16 Rue du Raisin 67360 Oberdorf-Spachbach,67341_0085_00016,G,16 RUE DU RAISIN,