siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802680,00018,21280268000018,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,3,,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212802680,00026,21280268000026,O,1995-01-01,NN,,,2020-09-23T16:20:50,false,4,MAIRIE,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE MORAINVILLE,,,,36.00Z,NAFRev2,N,1.828958,48.378941,0.37,street,Route de Maisons 28700 Morainville,28268_0150,D,ROUTE DE MAISONS,
262804495,00014,26280449500014,O,1995-12-25,NN,,,2010-06-26T03:07:41,true,2,MAIRIE,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.828958,48.378941,0.37,street,Route de Maisons 28700 Morainville,28268_0150,D,ROUTE DE MAISONS,
313805723,00019,31380572300019,O,1978-01-01,,,,2008-11-26T08:54:06,true,4,,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331028167,00012,33102816700012,O,1984-10-26,NN,,,2007-01-18T09:19:31,true,3,,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331653758,00010,33165375800010,O,1985-01-14,NN,,,,true,1,,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398186353,00015,39818635300015,O,1994-10-01,,,,2012-02-02T04:44:24,false,4,,,,,LA PETITE FERME,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,7.0851079,48.1489574,0.9,poi.track,Chemin de la Petite Ferme Le Bonhomme,https://osm.org/way/35947706,G,,
407906197,00014,40790619700014,O,1996-06-24,NN,,,2020-08-14T03:45:24,true,3,,11,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827488,48.379086,0.92,housenumber,11 Grande Rue 28700 Morainville,28268_0100_00011,G,11 GRANDE RUE,
443932421,00011,44393242100011,O,1969-09-24,NN,,,2018-06-09T04:16:22,true,3,,,,,,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443932587,00019,44393258700019,O,1969-09-24,NN,,,2008-01-05T21:18:09,true,3,,,,,LE CHATEAU,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
493456438,00024,49345643800024,O,2009-06-15,,,,2010-06-17T14:40:45,false,1,SECTION CADASTRALE ZB 69,,,,LE CHEMIN POITRAT,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504917923,00030,50491792300030,O,2011-03-18,,,,2016-05-03T15:45:54,false,2,,10,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.09Z,NAFRev2,N,1.828046,48.379431,0.92,housenumber,10 Grande Rue 28700 Morainville,28268_0100_00010,G,10 GRANDE RUE,
791088271,00014,79108827100014,O,2013-01-18,,,,2014-05-22T04:18:56,true,1,,11,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,68.20B,NAFRev2,N,1.827488,48.379086,0.92,housenumber,11 Grande Rue 28700 Morainville,28268_0100_00011,G,11 GRANDE RUE,
808132450,00012,80813245000012,O,2014-10-29,,,,2019-06-08T03:55:57,true,1,,6,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,68.20B,NAFRev2,N,1.827361,48.379508,0.92,housenumber,6 Grande Rue 28700 Morainville,28268_0100_00006,G,6 GRANDE RUE,
811962596,00011,81196259600011,O,2015-01-13,,,,2019-07-05T03:42:59,true,1,,9,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,35.11Z,NAFRev2,N,1.826737,48.379457,0.92,housenumber,9 Grande Rue 28700 Morainville,28268_0100_00009,G,9 GRANDE RUE,
853122059,00019,85312205900019,O,2019-07-23,,,,2019-08-13T09:28:05,true,1,,11,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,64.20Z,NAFRev2,N,1.827488,48.379086,0.92,housenumber,11 Grande Rue 28700 Morainville,28268_0100_00011,G,11 GRANDE RUE,
878234715,00018,87823471500018,O,2019-09-06,,,,2020-07-03T04:04:26,true,1,,11,,,GRANDE RUE,28700,MORAINVILLE,,,28268,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20A,NAFRev2,N,1.827488,48.379086,0.92,housenumber,11 Grande Rue 28700 Morainville,28268_0100_00011,G,11 GRANDE RUE,
