id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.728639,46.434521
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.729749,46.434963
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.729603,46.434444
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,8480,1.729319,46.433781
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,7920,1.730246,46.433625
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.730397,46.4332
2019-549696,2019-03-12,000001,Vente,24000,,,LA GRANDE LANDE,B153,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.730925,46.43343
2019-549696,2019-03-12,000001,Vente,24000,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.709291,46.407122
2019-549696,2019-03-12,000001,Vente,24000,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,10440,1.708274,46.407071
2019-549696,2019-03-12,000001,Vente,24000,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.710054,46.405782
2019-549696,2019-03-12,000001,Vente,24000,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,17375,1.710825,46.40686
2019-549696,2019-03-12,000001,Vente,24000,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,17375,1.710825,46.40686
2019-549696,2019-03-12,000001,Vente,24000,,,LA TAILLE,B261,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,8320,1.713524,46.408486
2019-549696,2019-03-12,000001,Vente,24000,,,LA TAILLE,B261,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1970,1.714387,46.407555
2019-549696,2019-03-12,000001,Vente,24000,,,LES PECHERS,B200,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,6970,1.715403,46.407727
2019-549696,2019-03-12,000001,Vente,24000,,,LES PECHERS,B200,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,6970,1.715403,46.407727
2019-549696,2019-03-12,000001,Vente,24000,,,LES PECHERS,B200,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.71643,46.407017
2019-549696,2019-03-12,000001,Vente,24000,,,LA GOUTTE AU RIS,B135,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.711588,46.406125
2019-549696,2019-03-12,000001,Vente,24000,,,LA GOUTTE AU RIS,B135,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.711723,46.404738
2019-549696,2019-03-12,000001,Vente,24000,,,LES RANCHES,B244,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,15880,1.718264,46.405963
2019-549696,2019-03-12,000001,Vente,24000,,,LES RANCHES,B244,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,18410,1.716147,46.405619
2019-549696,2019-03-12,000001,Vente,24000,,,LE BUISONNET,B031,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,6324,1.714613,46.401502
2019-549696,2019-03-12,000001,Vente,24000,,,LES CURRIUS,B106,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.712269,46.404663
2019-549696,2019-03-12,000001,Vente,24000,,,LES CHENES,B088,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.715234,46.411212
2019-549696,2019-03-12,000001,Vente,24000,,,LES SAUSADES,B258,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,1.715367,46.40869
2019-549726,2019-03-02,000001,Vente,42000,14,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0482,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,410,1.714668,46.396297
2019-549726,2019-03-02,000001,Vente,42000,,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.714742,46.39644
2019-549726,2019-03-02,000001,Vente,42000,,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.714807,46.396509
2019-550771,2019-05-17,000001,Vente,35200,,,LES BOUIGES,B019,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.734992,46.424843
2019-550771,2019-05-17,000001,Vente,35200,,,LA COTE,B096,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,7465,1.735302,46.424127
2019-550771,2019-05-17,000001,Vente,35200,,,LA COTE,B096,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,7305,1.734616,46.42399
2019-550771,2019-05-17,000001,Vente,35200,,,LA COTE,B096,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,9060,1.733912,46.424489
2019-550771,2019-05-17,000001,Vente,35200,,,LA COTE,B096,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.73412,46.423401
2019-550771,2019-05-17,000001,Vente,35200,3,,LES BUIS,B030,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0539,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2445,1.733307,46.423564
2019-550771,2019-05-17,000001,Vente,35200,3,,LES BUIS,B030,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0539,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,571,1.733307,46.423564
2019-551587,2019-06-27,000001,Vente,500,,,LA LANDE,B162,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0310,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.706941,46.423935
2019-551863,2019-07-17,000001,Vente,20000,6,,LA DAVIDIERE,B310,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0578,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,955,1.705156,46.413406
2019-551863,2019-07-17,000001,Vente,20000,,,LA GRANDE DAVIDIERE,B151,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0579,,,,,,,,,,,,,0,,,,,J,jardins,,,950,1.705407,46.413376
2019-552134,2019-08-13,000001,Vente,15000,,,LE PETIT PLAIX,B205,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.737455,46.403026
2019-552134,2019-08-13,000001,Vente,15000,,,LA CHABANNE,B037,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,1797,1.737151,46.403065
2019-552137,2019-08-13,000001,Vente,4704,,,LE PATURAL,B186,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,9205,1.755718,46.43058
2019-552137,2019-08-13,000001,Vente,4704,,,LE PATURAL,B186,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,11245,1.756895,46.430893
2019-552182,2019-08-13,000001,Vente,3223,,,LE BOIS BRULE,B014,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,13440,1.754917,46.431922
2019-552182,2019-08-13,000001,Vente,3223,,,LE BOIS BRULE,B014,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.754168,46.43322
2019-552370,2019-06-15,000001,Vente,71000,,,LES FREVAILLES,B120,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,2350,1.72382,46.399029
2019-552370,2019-06-15,000001,Vente,71000,,,LES FREVAILLES,B120,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.72425,46.399026
2019-552370,2019-06-15,000001,Vente,71000,,,LES FREVAILLES,B120,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,9320,1.724063,46.399793
2019-552370,2019-06-15,000001,Vente,71000,11,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1196,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,399,1.721998,46.400062
2019-552849,2019-09-26,000001,Vente,584,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,1.737839,46.399522
2019-552856,2019-09-26,000001,Vente,5808,,,LA CHAUME DE LA VIGNE,B080,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,11420,1.740127,46.416279
2019-552856,2019-09-26,000001,Vente,5808,,,LA CHAUME LA BURETTE,B081,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,12600,1.740196,46.414395
2019-552856,2019-09-26,000001,Vente,5808,,,LA GOUTTE PINON,B137,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,5020,1.740796,46.415439
2019-552878,2019-09-27,000001,Vente,27500,1,,LE MOULIN SAULNIER,B173,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0378,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,940,1.732752,46.413178
2019-552878,2019-09-27,000001,Vente,27500,,,LE PRE MOLAT,B236,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.732311,46.413174
2019-552878,2019-09-27,000001,Vente,27500,,,LE PRE MOLAT,B236,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1101,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.732441,46.413347
2019-552879,2019-09-27,000002,Vente,162500,,,LE GRAND PRE DES GOUTTES,B147,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.732449,46.412356
2019-552879,2019-09-27,000002,Vente,162500,,,LE GRAND PRE DES GOUTTES,B147,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,2330,1.732712,46.412924
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0418,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.733503,46.413613
2019-552879,2019-09-27,000002,Vente,162500,2,,LE MOULIN SAULNIER,B173,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0419,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,450,1.733124,46.413141
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0420,,,,,,,,,,,,,0,,,,,P,prés,,,5350,1.733675,46.41294
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0420,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,740,1.733675,46.41294
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.734227,46.41319
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.733752,46.413462
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0423,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2830,1.733752,46.413462
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0424,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,100,1.733401,46.413443
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0425,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,920,1.734481,46.414147
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0426,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,1.734668,46.414071
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.734668,46.414071
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.734818,46.413942
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0427,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,815,1.734818,46.413942
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.733247,46.413105
2019-552879,2019-09-27,000002,Vente,162500,,,LA CURADE,B104,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1093,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,250,1.733726,46.413636
2019-552879,2019-09-27,000002,Vente,162500,,,LE PETIT CHAMP,B204,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1115,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,320,1.735016,46.413997
2019-552879,2019-09-27,000002,Vente,162500,,,LE PETIT CHAMP,B204,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.735016,46.413997
2019-552879,2019-09-27,000002,Vente,162500,,,LE PRE DE LA FONT,B231,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1118,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.735279,46.414325
2019-552896,2019-09-27,000001,Vente,3500,,,LE CHATAIGNIER POULET,B069,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.713947,46.416572
2019-552896,2019-09-27,000001,Vente,3500,,,LE CHATAIGNIER POULET,B069,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,7283,1.714958,46.416098
2019-552989,2019-10-10,000001,Vente,95000,7,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0500,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1135,1.716636,46.39688
2019-552989,2019-10-10,000001,Vente,95000,,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.716494,46.396732
2019-552989,2019-10-10,000001,Vente,95000,,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0502,,,,,,,,,,,,,0,,,,,J,jardins,,,235,1.716386,46.396736
2019-553435,2019-10-25,000001,Vente,45000,,,LA GOUTTE LARGE,B136,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,8730,1.713512,46.425842
2019-553435,2019-10-25,000001,Vente,45000,,,LA GOUTTE LARGE,B136,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,4235,1.71797,46.427345
2019-553435,2019-10-25,000001,Vente,45000,,,LA LANDE,B162,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.711649,46.42473
2019-553435,2019-10-25,000001,Vente,45000,,,LA LANDE,B162,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.712848,46.423643
2019-553435,2019-10-25,000001,Vente,45000,,,LA LANDE,B162,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.708974,46.425573
2019-553435,2019-10-25,000001,Vente,45000,,,LA CHAUME BLANCHE,B076,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0663,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.70384,46.422444
2019-553435,2019-10-25,000001,Vente,45000,,,LA CHAUME BLANCHE,B076,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0664,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.703608,46.422362
2019-553435,2019-10-25,000001,Vente,45000,,,LA CHAUME BLANCHE,B076,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0665,,,,,,,,,,,,,0,,,,,T,terres,,,7030,1.703077,46.421585
2019-553518,2019-10-31,000001,Vente,300,,,LES SAUSADES,B258,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,1.717017,46.408854
2019-553741,2019-11-25,000001,Vente,3000,,,LA TOUR,B212,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.71561,46.418076
2019-553741,2019-11-25,000001,Vente,3000,,,LE CURADEAU,B105,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0615,,,,,,,,,,,,,0,,,,,T,terres,,,6340,1.705513,46.417349
2019-554153,2019-12-23,000001,Vente,47000,,,LES PALAIS,B183,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1165,,,,,,,,,,,,,0,,,,,T,terres,,,3659,1.71805,46.397522
2019-554153,2019-12-23,000001,Vente,47000,1,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1166,,,,,,,,,,,,,0,1,Maison,42,3,T,terres,,,4023,1.718731,46.397876
2019-554153,2019-12-23,000001,Vente,47000,1,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1166,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,746,1.718731,46.397876
2019-554326,2019-12-26,000001,Vente,53500,14,,RTE DE MEASNES,0063,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0237,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,700,1.730577,46.424896
2019-554326,2019-12-26,000001,Vente,53500,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,875,1.730274,46.424627
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,10645,1.730075,46.438038
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.733054,46.435292
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0704,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,120,1.730683,46.438477
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,3886,1.730989,46.43813
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,10601,1.731148,46.43724
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,15165,1.732304,46.43644
2019-554415,2019-12-21,000001,Vente,110000,,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,7180,1.733166,46.436286
2019-554415,2019-12-21,000001,Vente,110000,1,,LE BOIS DE GRAMMONT,B015,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0713,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1640,1.733574,46.436182
2019-554455,2019-12-30,000001,Vente,1800,,,LE COUDAIS,B099,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0517,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,890,1.716299,46.396331
2019-554455,2019-12-30,000001,Vente,1800,,,LA BRANDE DE LA PALANCHERI,B022,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.716584,46.395904
