siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085912004,00026,08591200400026,O,1991-01-01,NN,,,,true,1,,,,,LA FREJAIRE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,2.204899,43.846783,0.33,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
086512043,00026,08651204300026,O,,NN,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
086710670,00034,08671067000034,O,1991-08-01,NN,,,2012-06-06T14:11:21,false,4,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086910973,00014,08691097300014,O,1969-01-01,NN,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086912102,00018,08691210200018,O,,,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
086912714,00010,08691271400010,O,,,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086920105,00029,08692010500029,O,1980-01-01,,,,2008-01-04T18:11:07,false,3,,,,,USINE DE GREZES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,2.216997,43.840378,0.59,locality,Prat de Grèzes 81120 Dénat,81079_B132,G,PRAT DE GREZES,
218100790,00011,21810079000011,O,1983-03-01,NN,,,2021-10-27T08:10:54,true,4,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100790,00029,21810079000029,O,1983-12-21,03,2020,,2022-12-01T20:01:39,false,4,,,,,BOURG,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE DE DENAT,,,,85.20Z,NAFRev2,N,2.201787,43.847992,0.59,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
218100790,00037,21810079000037,O,2008-10-01,,,,2023-07-03T16:00:16,false,1,MAIRIE,,,,LE  BOURG,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-10-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.205553,43.849673,0.61,locality,Camp de Bourelle 81120 Dénat,81079_B027,G,CAMP DE BOURELLE,
268102001,00016,26810200100016,O,1984-11-20,NN,,,2017-08-06T14:19:09,true,4,,,,,MAIRIE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.204899,43.846783,0.91,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
268105376,00019,26810537600019,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.204899,43.846783,0.91,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
300567922,00012,30056792200012,O,1900-01-01,,,,2008-11-07T00:16:48,false,4,,,,LD,LA MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,2.19514,43.822571,0.42,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
300568623,00015,30056862300015,O,1900-01-01,NN,,,2006-10-26T23:48:20,false,3,,,,LD,LA MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.19514,43.822571,0.42,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
300568623,00023,30056862300023,O,1989-07-01,NN,,,2006-10-26T23:48:20,true,3,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
302174271,00015,30217427100015,O,,NN,,,,true,1,,,,LD,PUECH CENDROUX,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.01,NAP,N,2.196945,43.83708,0.63,locality,Puech Sendrous 81120 Dénat,81079_B136,G,PUECH SENDROUS,
303236616,00015,30323661600015,O,,NN,,,,true,1,,,,LD,PUECH CENDROUX,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.01,NAP,N,2.196945,43.83708,0.63,locality,Puech Sendrous 81120 Dénat,81079_B136,G,PUECH SENDROUS,
304283203,00061,30428320300061,O,2003-01-01,NN,,,2013-05-18T02:29:56,true,5,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,O,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
304315112,00017,30431511200017,O,1974-01-01,,,,2008-11-07T00:19:56,true,3,,,,LD,PUECH CENDROUX,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,2.196945,43.83708,0.63,locality,Puech Sendrous 81120 Dénat,81079_B136,G,PUECH SENDROUS,
304325384,00010,30432538400010,O,1974-01-01,NN,,,2008-11-07T00:20:00,false,3,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
304325384,00028,30432538400028,O,2004-07-15,,,,2012-07-28T11:32:29,true,4,GAMANELLE,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.201787,43.847992,0.38,street,Impasse de la Bourelle 81120 Dénat,81079_0020,D,IMPASSE DE LA BOURELLE,
304664055,00015,30466405500015,O,1976-01-01,NN,,,2009-06-27T03:41:43,true,4,,,,LD,GOY,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,2.205263,43.845802,0.95,street,Goy 81120 Dénat,81079_h6bejg,G,GOY,
306643701,00015,30664370100015,O,1976-01-01,02,2020,,2022-08-29T09:12:33,true,5,,,,LD,GEDOUL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
306768052,00012,30676805200012,O,1900-01-01,NN,,,2019-01-15T03:57:33,true,4,,,,LD,LA TEULIERE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
309889475,00021,30988947500021,O,,NN,,,,true,1,,,,,CAMP DE BOURDELLE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,45.3A,NAF1993,N,2.205553,43.849673,0.8,locality,Camp de Bourelle 81120 Dénat,81079_B027,G,CAMP DE BOURELLE,
310645429,00062,31064542900062,O,1997-01-01,NN,,,,false,4,,,,,LAGUARRIGUE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,2.185245,43.833745,0.32,locality,Bitary et Larroque 81120 Dénat,81079_B011,G,BITARY ET LARROQUE,
314073222,00015,31407322200015,O,1978-01-01,NN,,,,true,1,,,,LD,CHAYNES DENAT,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.1A,NAF1993,N,2.191699,43.833812,0.68,street,Chemin de Las Vergnes 81120 Dénat,81079_0025,G,CHEMIN DE LAS VERGNES,
321209157,00023,32120915700023,O,1992-01-01,NN,,,2008-11-07T00:37:23,false,3,,,,LD,BETARY,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,N,2.185245,43.833745,0.51,locality,Bitary et Larroque 81120 Dénat,81079_B011,G,BITARY ET LARROQUE,
321370462,00053,32137046200053,O,2009-03-20,,,,2013-05-28T12:45:42,true,2,,,,,LA BORIE HAUTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,2.210003,43.847324,0.37,locality,Borie de Cassan 81120 Dénat,81079_B014,G,BORIE DE CASSAN,
321558108,00015,32155810800015,O,,,,,,true,1,,,,LD,LAURENS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.201787,43.847992,0.35,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
322028234,00035,32202823400035,O,,NN,,,,true,1,,,,,LE BOURG,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,51.1R,NAF1993,N,2.205553,43.849673,0.61,locality,Camp de Bourelle 81120 Dénat,81079_B027,G,CAMP DE BOURELLE,
322112178,00031,32211217800031,O,2011-01-01,,,4322AZ,2015-09-14T19:29:27,false,2,ROUTE DE CASTRES,,,,LIEU-DIT JOUTS CAMIS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,43.22A,NAFRev2,N,2.188117,43.838039,0.94,locality,Jouts Camis 81120 Dénat,81079_B069,G,JOUTS CAMIS,
322636341,00123,32263634100123,O,2013-07-15,NN,,5610CQ,2022-10-11T10:36:43,true,14,LA BORIE HAUTE,2,,IMP,DE LA BOURELLE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,L'HYPPOCAMPE,56.10C,NAFRev2,N,2.201998,43.848031,0.85,housenumber,2 Impasse de la Bourelle 81120 Dénat,81079_0020_00002,G,2 IMPASSE DE LA BOURELLE,
325087138,00013,32508713800013,O,,,,,,true,1,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
326644226,00044,32664422600044,O,2010-04-22,,,,2017-01-09T21:05:23,false,2,,40,,CHE,DES CHENES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,70.22Z,NAFRev2,N,2.201009,43.846547,0.7,street,Rue des Chenes 81120 Dénat,81079_0015,G,RUE DES CHENES,
327800934,00058,32780093400058,O,2020-10-15,,,,2021-02-23T10:49:14,true,1,,,,,LIEU-DIT BOUDRET,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2020-10-15,A,LE HANG'ART,,,,90.03A,NAFRev2,N,2.201922,43.828693,0.91,locality,Boudret Hameau 81120 Dénat,81079_B018,G,BOUDRET HAMEAU,
328020516,00022,32802051600022,O,,NN,,,,true,1,,,,,LD BELVEZE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,1.0943158,44.3101445,0.89,poi,(Pont) Belvèze,https://osm.org/way/206359685,G,,
330367038,00016,33036703800016,O,,,,,,true,1,,,,,PEYROLLES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.30,NAP,N,2.200473,43.849829,0.38,street,Impasse des Jonquilles 81120 Dénat,81079_0024,G,IMPASSE DES JONQUILLES,
331440263,00027,33144026300027,O,1998-09-01,NN,,,2008-11-07T00:50:11,false,3,,,,,PEZOUS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,30.0C,NAFRev1,N,2.196945,43.83708,0.38,locality,Puech Sendrous 81120 Dénat,81079_B136,G,PUECH SENDROUS,
332613777,00033,33261377700033,O,,NN,,,2006-11-25T10:20:13,true,1,,,,,LE VILLAGE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,64.49,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332856004,00012,33285600400012,O,1985-05-02,NN,,2825ZA,2020-08-25T10:35:50,true,6,,,,LD,LE PERAYROL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
333118461,00016,33311846100016,O,1985-07-01,NN,,,,true,1,,,,,PUECH CENDROUX,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.3Z,NAF1993,N,2.196945,43.83708,0.63,locality,Puech Sendrous 81120 Dénat,81079_B136,G,PUECH SENDROUS,
337537443,00018,33753744300018,O,,NN,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
338671167,00033,33867116700033,O,2010-01-01,,,,2012-11-09T00:33:01,true,1,,,,,LE VILLAGE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340557750,00015,34055775000015,O,,,,,,true,1,,,,LD,PEYROLLES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,59.01,NAP,N,2.200473,43.849829,0.38,street,Impasse des Jonquilles 81120 Dénat,81079_0024,G,IMPASSE DES JONQUILLES,
340966894,00016,34096689400016,O,1987-01-01,NN,,,2014-05-07T04:06:47,true,3,DENAT,,,,BONREPOS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.203016,43.848634,0.51,street,Chemin du Petit Bois 81120 Dénat,81079_0013,D,CHEMIN DU PETIT BOIS,
341902948,00015,34190294800015,P,1987-07-01,00,2020,4399CZ,2022-11-28T09:10:00,false,5,[ND],[ND],[ND],[ND],[ND],[ND],DENAT,,[ND],81079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
341902948,00023,34190294800023,P,1998-01-01,NN,,,2023-01-09T11:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DENAT,,[ND],81079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
341903573,00010,34190357300010,O,,NN,,,,true,1,,,,LD,PEYROLLES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,77.10,NAP,N,2.200473,43.849829,0.38,street,Impasse des Jonquilles 81120 Dénat,81079_0024,G,IMPASSE DES JONQUILLES,
343503991,00048,34350399100048,O,2023-07-22,,,,2023-08-05T10:46:48,false,1,,,,LD,LE BOSC GRAND,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2023-07-22,A,,,,,68.20A,NAFRev2,N,2.230243,43.82795,0.76,locality,Bosc Grand 81120 Dénat,81079_B017,G,BOSC GRAND,
344082169,00048,34408216900048,O,2001-10-15,NN,,4399CZ,2015-03-17T00:26:57,true,3,,,,LD,LAUZERAL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.198754,43.830884,0.31,locality,À Las Vignos Dal Sialard 81120 Dénat,81079_B086,G,A LAS VIGNOS DAL SIALARD,
344420351,00027,34442035100027,O,1990-04-01,NN,,,2006-10-27T03:27:37,true,3,,,,,BOUDRET,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,2.201922,43.828693,0.91,locality,Boudret Hameau 81120 Dénat,81079_B018,G,BOUDRET HAMEAU,
344637897,00069,34463789700069,O,2018-05-07,01,2020,,2022-08-29T09:29:12,true,1,,1,,IMP,DES TILLEULS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,93.12Z,NAFRev2,O,2.207933,43.846571,0.84,housenumber,1 Impasse des Tilleuls 81120 Dénat,81079_0011_00001,G,1 IMPASSE DES TILLEULS,
347528564,00029,34752856400029,O,1994-10-01,NN,,,,true,1,,,,LD,LA BOURELLE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,2.201787,43.847992,0.92,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
351583117,00012,35158311700012,O,1989-07-01,NN,,,2008-11-08T00:28:02,true,4,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
352284095,00036,35228409500036,O,2006-04-01,,,,2008-11-08T00:29:12,false,3,,5,,RUE,DES REMPARTS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,31.09B,NAFRev2,N,2.205289,43.847386,0.95,housenumber,5 Rue des Remparts 81120 Dénat,81079_0001_00005,G,5 RUE DES REMPARTS,
352541130,00014,35254113000014,O,1989-07-01,NN,,,2006-11-25T11:12:43,true,3,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
380296558,00014,38029655800014,O,1990-12-01,NN,,,2015-04-29T04:02:16,true,3,,,,,POUDAC,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.188594,43.826724,0.38,locality,Al Pouxoulet 81120 Dénat,81079_B005,G,AL POUXOULET,
380972786,00020,38097278600020,O,2008-10-01,,,,2021-02-23T11:09:26,false,1,,,,LD,VIGUIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,2.198754,43.830884,0.34,locality,À Las Vignos Dal Sialard 81120 Dénat,81079_B086,G,A LAS VIGNOS DAL SIALARD,
381505031,00033,38150503100033,O,1995-10-01,NN,,,2014-07-08T01:05:50,true,4,,,,,VIGUIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.11Z,NAFRev2,N,2.198754,43.830884,0.34,locality,À Las Vignos Dal Sialard 81120 Dénat,81079_B086,G,A LAS VIGNOS DAL SIALARD,
383108388,00018,38310838800018,O,,,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
383686037,00011,38368603700011,O,1991-11-26,NN,,,,false,3,,,,,LAS VERGNES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,70.2A,NAF1993,N,2.19262,43.833415,0.95,street,Las Vergnes 81120 Dénat,81079_s0lcd2,G,LAS VERGNES,
384656633,00011,38465663300011,O,1992-02-01,01,2020,,2022-08-29T09:11:39,true,3,,,,,LE BOUSCAL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.205553,43.849673,0.42,locality,Camp de Bourelle 81120 Dénat,81079_B027,G,CAMP DE BOURELLE,
387842198,00013,38784219800013,O,,,,,,true,1,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
388577462,00020,38857746200020,O,2001-11-19,NN,,,2021-05-27T16:44:55,false,4,,,,,LA TEULIERE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,85.1G,NAFRev1,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
389475864,00010,38947586400010,O,1992-11-01,01,2020,,2022-08-29T09:14:05,true,3,,,,,LA MARMANDIE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.204899,43.846783,0.44,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
389784562,00065,38978456200065,O,2013-07-15,,,,2021-02-23T11:15:42,true,1,,2,,IMP,DE LA BOURELLE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,96.09Z,NAFRev2,N,2.201998,43.848031,0.85,housenumber,2 Impasse de la Bourelle 81120 Dénat,81079_0020_00002,G,2 IMPASSE DE LA BOURELLE,
390251098,00013,39025109800013,O,1992-11-01,NN,,,2016-02-05T03:35:46,true,4,,,,,LA MARMANDIE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,2.204899,43.846783,0.44,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
390497378,00013,39049737800013,O,1900-01-01,,,,2022-02-24T03:37:47,true,5,,,,,MASSALIES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391340007,00015,39134000700015,O,1993-05-02,NN,,,2020-07-28T15:23:54,true,2,,,,LD,LAS CARLARIES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,,,,2.19262,43.833415,0.35,street,Las Vergnes 81120 Dénat,81079_s0lcd2,G,LAS VERGNES,
394056782,00011,39405678200011,O,1993-09-09,NN,,,2021-04-27T10:33:39,false,4,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
394550099,00011,39455009900011,O,1994-02-01,NN,,,2017-07-13T10:53:42,true,4,,,,LD,MOUSQUETTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,55.1A,NAF1993,O,2.19514,43.822571,0.34,street,la Combette 81120 Dénat,81079_nh0a5x,G,LA COMBETTE,
399481118,00012,39948111800012,O,1995-01-05,NN,,,2009-06-27T07:38:12,true,4,,,,LD,LAURENS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7H,NAFRev1,O,2.201787,43.847992,0.35,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
399683044,00016,39968304400016,O,,NN,,,,true,1,,,,,LA BOURELLE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.201787,43.847992,0.92,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
399791755,00016,39979175500016,O,1995-01-01,NN,,,2008-01-04T19:16:16,true,3,,,,,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400437851,00019,40043785100019,O,1995-02-20,NN,,,2023-02-03T03:39:27,true,4,,,,,LA MARMANDIE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.204899,43.846783,0.44,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
401552971,00012,40155297100012,O,1995-06-15,NN,,,2022-09-23T03:58:34,true,4,,,,CHE,DE GOY,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,68.20A,NAFRev2,N,2.206217,43.845426,0.69,street,Rue de Goy 81120 Dénat,81079_0008,G,RUE DE GOY,
402007207,00010,40200720700010,O,1995-07-01,01,2020,4332AA,2022-08-29T09:22:45,true,5,,17,,RUE,DES REMPARTS,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,43.32A,NAFRev2,N,2.205904,43.846385,0.95,housenumber,17 Rue des Remparts 81120 Dénat,81079_0001_00017,G,17 RUE DES REMPARTS,
402663595,00013,40266359500013,O,1995-10-07,NN,,,2007-02-20T10:05:30,true,3,,,,,MAIRIE DE DENAT,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,70.2A,NAFRev1,N,2.204899,43.846783,0.91,street,Place de la Mairie 81120 Dénat,81079_0007,G,PLACE DE LA MAIRIE,
402952477,00030,40295247700030,O,2005-01-01,,,,2021-08-18T07:39:07,true,2,,,,,MASVIEL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9075331,43.6886058,0.88,poi.grave_yard,Cimetière de Boissezon de Masviel Murat-sur-Vèbre,https://osm.org/way/459063801,G,,
403043912,00019,40304391200019,O,1995-12-18,NN,,,,true,4,,,,CHE,,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.1D,NAF1993,N,2.197327,43.821026,0.65,street,Chemin des Combettes 81120 Dénat,81079_0026,G,CHEMIN DES COMBETTES,
403210552,00010,40321055200010,O,1995-12-02,NN,,,2021-05-10T03:34:33,true,3,,,,,BOUDRET,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.201922,43.828693,0.91,locality,Boudret Hameau 81120 Dénat,81079_B018,G,BOUDRET HAMEAU,
403709959,00023,40370995900023,O,2013-09-17,,,,2021-02-23T11:28:02,true,1,,,,,MIRAMONT,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,47.99A,NAFRev2,N,2.205895,43.846921,0.3,street,Rue du Pont Levis 81120 Dénat,81079_0003,G,RUE DU PONT LEVIS,
403760416,00012,40376041600012,O,,NN,,,,true,1,,,,,MASSAILLES,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405071168,00018,40507116800018,O,1964-01-01,NN,,,2023-07-03T20:10:35,true,4,,,,,BORIE HAUTE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.43Z,NAFRev2,N,2.210003,43.847324,0.47,locality,Borie de Cassan 81120 Dénat,81079_B014,G,BORIE DE CASSAN,
405071176,00011,40507117600011,O,1966-01-01,NN,,,2020-12-17T03:34:07,true,7,,,,,RESCLAUZE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.1850785,44.1961431,0.89,poi.camp_site,Camping La Resclauze Mostuéjouls,https://osm.org/way/332881348,G,,
405071184,00015,40507118400015,O,1974-01-01,NN,,,2008-09-26T09:00:16,true,4,,,,,VIGUIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.198754,43.830884,0.34,locality,À Las Vignos Dal Sialard 81120 Dénat,81079_B086,G,A LAS VIGNOS DAL SIALARD,
405071192,00018,40507119200018,O,1974-01-01,NN,,,2016-01-12T00:17:16,true,4,,,,,LE COLOMBIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.199089,43.849891,0.3,street,le Cloutas 81120 Dénat,81079_qwdr7j,G,LE CLOUTAS,
405071192,00026,40507119200026,O,2013-10-31,,,,2013-11-10T03:47:02,false,1,,,,,LE COLOMBIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,2.199089,43.849891,0.3,street,le Cloutas 81120 Dénat,81079_qwdr7j,G,LE CLOUTAS,
405071200,00019,40507120000019,O,1952-01-01,NN,,,,true,4,,,,,LA GARRIGUE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,2.236188,43.830725,0.33,locality,Plans de la Granarié 81120 Dénat,81079_B128,G,PLANS DE LA GRANARIE,
405071218,00011,40507121800011,O,1974-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,GEDOUL,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405071226,00014,40507122600014,O,1984-06-22,NN,,,2016-01-12T00:17:16,true,3,,,,,LAVERGNE,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.19262,43.833415,0.63,street,Las Vergnes 81120 Dénat,81079_s0lcd2,G,LAS VERGNES,
405071234,00018,40507123400018,O,1982-09-01,NN,,,2008-01-04T20:50:05,true,3,,,,,VIGUIER,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.198754,43.830884,0.34,locality,À Las Vignos Dal Sialard 81120 Dénat,81079_B086,G,A LAS VIGNOS DAL SIALARD,
405165515,00017,40516551500017,O,1996-04-01,NN,,,2017-07-09T04:23:30,true,1,,,,LD,BOURDET,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,45.2A,NAF1993,O,2.201787,43.847992,0.46,street,Impasse de la Bourelle 81120 Dénat,81079_0020,G,IMPASSE DE LA BOURELLE,
405364654,00062,40536465400062,O,2016-04-01,,,4333ZZ,2019-01-18T11:32:14,false,2,,,,LD,MIRAMONT,81120,DENAT,,,81079,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,ARTS CERAMIQUES MOSAIQUES,43.33Z,NAFRev2,N,2.205895,43.846921,0.3,street,Rue du Pont Levis 81120 Dénat,81079_0003,G,RUE DU PONT LEVIS,