siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701371,00010,21070137100010,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,3,HOTEL DE VILLE,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.944058,44.75595,0.39,locality,Communal de Lavillatte 07660 Lavillatte,07137_b017,D,COMMUNAL DE LAVILLATTE,
210701371,00028,21070137100028,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.953359,44.6023899,0.72,poi.ruins,Château de Belvezet (Ruines) Saint-Chély-d'Aubrac,https://osm.org/node/3598832651,G,,
210701371,00036,21070137100036,O,1997-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210703534,00011,21070353400011,O,1998-07-01,,,,2008-01-04T18:24:42,true,3,,,,,MAIRIE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702461,00014,25070246100014,O,2002-04-01,02,2018,,2020-08-25T10:20:13,true,4,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260702477,00019,26070247700019,O,1992-01-01,NN,,,2016-11-20T14:09:36,true,4,,,,,MAIRIE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301485975,00017,30148597500017,O,,NN,,,,true,1,,,,HAM,DE BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.1A,NAF1993,N,3.942196,44.772279,0.91,locality,Patural de Belvezet 07660 Lavillatte,07137_b030,G,PATURAL DE BELVEZET,
323103960,00023,32310396000023,O,2006-06-01,,,,2021-02-23T10:46:34,true,2,,,,,DOMAINE  DE CHAMPSAULT,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331707935,00010,33170793500010,O,,NN,,,,true,1,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345323596,00014,34532359600014,O,1988-07-01,NN,,,2008-12-06T04:10:07,true,3,,,,LD,LE RAYOL,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.0972617,43.5634474,0.88,poi.residential,Le Rayol (Zone résidentielle) La Grande-Motte,https://osm.org/way/392692224,G,,
387012438,00017,38701243800017,O,,,,,2006-07-03T08:10:45,true,1,,,,LD,LE RAYOL,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.0972617,43.5634474,0.88,poi.residential,Le Rayol (Zone résidentielle) La Grande-Motte,https://osm.org/way/392692224,G,,
390172351,00012,39017235100012,O,1982-01-01,NN,,,,true,4,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390311256,00015,39031125600015,O,1974-05-01,NN,,,2017-07-28T09:49:18,false,3,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
394314199,00016,39431419900016,O,1993-01-01,NN,,,,true,4,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399775220,00011,39977522000011,O,1995-01-01,,,,2017-11-24T11:38:33,true,3,LAVILLATTE,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.94041,44.773121,0.92,municipality,Lavillatte,07137,D,LAVILLATTE,
400319141,00018,40031914100018,O,,NN,,,,true,1,,,,,MAISON FORESTIERE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0E,NAF1993,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
403266331,00012,40326633100012,O,1994-01-01,NN,,,,true,5,,,,,CHAMP D'AYMAND,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.949931,44.730305,0.56,locality,Champ d'Eymard 07660 Lavillatte,07137_b007,G,CHAMP D EYMARD,
407736016,00012,40773601600012,O,1980-01-01,NN,,,,true,3,BELVEZET,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,D,BELVEZET,
407736024,00016,40773602400016,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,BELVEZET,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,D,BELVEZET,
408050474,00019,40805047400019,O,1995-01-01,NN,,,2011-04-23T09:11:35,true,3,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412199648,00020,41219964800020,O,1992-01-14,,,,,false,3,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
418475026,00013,41847502600013,O,1997-01-01,NN,,,2008-01-04T23:21:20,true,3,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418586350,00013,41858635000013,O,1998-05-01,NN,,,2008-01-04T23:23:18,true,3,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419358783,00019,41935878300019,O,1997-03-01,,,,,true,3,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420447310,00012,42044731000012,O,1998-11-01,NN,,,2008-01-04T23:52:06,true,3,MR ENJOLRAS JOEL,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434689915,01675,43468991501675,O,2017-03-06,,,,2020-06-30T10:51:41,false,2,,,,,LIEU DIT COMMUNAL DE LA VILLATTE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,3.944058,44.75595,0.82,locality,Communal de Lavillatte 07660 Lavillatte,07137_b017,G,COMMUNAL DE LAVILLATTE,
440626323,00016,44062632300016,O,2001-01-01,NN,,,2008-01-04T21:00:42,true,3,BELVEZET,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,D,BELVEZET,
444959712,00019,44495971200019,O,2003-01-01,NN,,,2007-01-04T06:04:27,true,3,,,,,LES COMBES,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
448052506,00012,44805250600012,O,2003-04-07,NN,,,2010-04-18T09:55:37,true,6,,,,,LE VILLAGE,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448664730,00018,44866473000018,O,2002-08-01,NN,,,2006-10-31T05:15:44,true,3,,,,,LES COMBES,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2C,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
450992961,00018,45099296100018,O,2003-11-15,NN,,,2014-06-14T00:20:41,false,5,BELVEZET,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.43Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,D,BELVEZET,
451517460,00015,45151746000015,O,2003-12-16,NN,,,2008-01-05T02:27:45,true,3,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
489614685,00019,48961468500019,O,2006-03-20,,,,2008-01-05T22:05:03,true,2,,,,,LE MOULIN DU RAYOL,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.958054,44.7383831,0.74,poi.camp_site,Moulin du Rayol (Camping) Lavillatte,https://osm.org/node/1950702970,G,,
490862240,00010,49086224000010,O,2006-05-23,NN,,,2015-05-14T08:07:32,true,5,,,,,LE MOULIN DU RAYOL,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2009-08-03,A,CAMPING DU MOULIN DU RAYOL,,,,56.30Z,NAFRev2,O,3.958054,44.7383831,0.74,poi.camp_site,Moulin du Rayol (Camping) Lavillatte,https://osm.org/node/1950702970,G,,
493263255,00017,49326325500017,O,2006-11-01,,,,2014-10-19T03:38:20,true,2,BELVEZET,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,D,BELVEZET,
499514917,00016,49951491700016,O,2007-08-08,,,,2008-11-08T03:12:56,false,2,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,92.7C,NAFRev1,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
524036563,00012,52403656300012,O,2010-08-02,,,,2012-11-10T02:21:53,true,1,QUARTIER LA COMBE,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
525255451,00094,52525545100094,O,2016-10-14,,,,2016-11-13T04:29:14,false,1,TRICOL BATIMENT NORD,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,3.951715,44.744805,0.31,locality,Roche de Tricol 07660 Lavillatte,07137_b041,D,ROCHE DE TRICOL,
525255451,00102,52525545100102,O,2016-10-14,,,,2016-11-14T10:16:53,false,1,,,,,TRICOL BATIMENT SUD,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,3.951715,44.744805,0.33,locality,Roche de Tricol 07660 Lavillatte,07137_b041,G,ROCHE DE TRICOL,
530106590,00017,53010659000017,O,2011-02-01,,,,2011-02-07T07:50:08,true,1,LES COMBES,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2011-02-01,A,FERME DE LA COMBE D'OR,,,,01.45Z,NAFRev2,N,,,0,,,,,,
712980432,00025,71298043200025,O,1900-01-01,NN,,,2008-01-05T02:49:12,false,3,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776251340,00019,77625134000019,O,,NN,,,,true,1,,,,LD,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
776251357,00013,77625135700013,O,,,,,,true,1,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776251365,00016,77625136500016,O,,,,,,true,1,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
803335827,00017,80333582700017,O,2014-06-03,,,,2015-07-29T03:27:49,true,2,,,,,,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
810051185,00017,81005118500017,O,2015-03-01,,,,2018-06-09T04:01:27,true,2,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2018-06-01,F,FERME EQUESTRE DE BELVEZET,,,,85.51Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
824438246,00012,82443824600012,O,2017-01-01,,,4332BB,2021-01-14T19:33:57,false,3,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.32B,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
833196868,00024,83319686800024,O,2017-11-08,,,,2017-12-10T14:11:09,false,1,,,,,LE CROS DU PAYROL,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
839825072,00011,83982507200011,O,2018-04-18,,,,2018-05-25T08:24:57,true,1,,,,,BELVEZET,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,93.29Z,NAFRev2,N,3.94041,44.773121,0.93,street,Belvezet 07660 Lavillatte,07137_jcpjuc,G,BELVEZET,
897598926,00011,89759892600011,O,2021-04-01,,,,2021-03-26T11:31:42,true,1,,,,LD,PRES PLOS,07660,LAVILLATTE,,,07137,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,3.954408,44.740677,0.93,locality,Prés Plos 07660 Lavillatte,07137_b039,G,PRES PLOS,
