id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES VIEUX SABLES,B406,85200,85281,Sérigné,85,,,852810000H0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.84012,46.50931
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.855812,46.515104
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.855421,46.515058
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7730,-0.855807,46.51429
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-0.85548,46.513487
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.852942,46.517367
2021-1461202,2021-01-19,000001,Vente,29910,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,-0.845561,46.503714
2021-1461371,2021-01-22,000001,Vente,700,,,LES PRES DE MONREPAS,B358,85200,85281,Sérigné,85,,,85281000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-0.861145,46.500736
2021-1461371,2021-01-22,000001,Vente,700,,,LES PRES DE MONREPAS,B358,85200,85281,Sérigné,85,,,85281000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.860835,46.500452
2021-1461405,2021-01-29,000001,Vente,363,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0177,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.876023,46.505112
2021-1461415,2021-02-09,000001,Vente,80000,,,LE PRE DU PUITS,B336,85200,85281,Sérigné,85,,,85281000ZR0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,-0.848103,46.498354
2021-1461415,2021-02-09,000001,Vente,80000,40,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0310,,,,,,,,,,,,,0,1,Maison,92,8,T,terres,,,2847,-0.84873,46.498581
2021-1461415,2021-02-09,000001,Vente,80000,40,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0310,,,,,,,,,,,,,0,1,Maison,92,8,S,sols,,,500,-0.84873,46.498581
2021-1461417,2021-02-05,000001,Vente,3000,,,LE GRAND CHAMP,B180,85200,85281,Sérigné,85,,,85281000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12070,-0.815749,46.528801
2021-1461571,2021-02-18,000001,Vente,6500,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,10500,-0.873818,46.50113
2021-1461571,2021-02-18,000001,Vente,6500,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.873818,46.50113
2021-1461571,2021-02-18,000001,Vente,6500,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,10500,-0.873818,46.50113
2021-1461620,2021-02-22,000001,Vente,378.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,1283,-0.855972,46.515853
2021-1461620,2021-02-22,000001,Vente,378.4,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,427,-0.855972,46.515853
2021-1461905,2021-03-12,000002,Vente,1,11,,RUE DE LA PROTIERE,0020,85200,85281,Sérigné,85,,,85281000AB0866,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.84163,46.50143
2021-1461918,2021-03-12,000001,Vente,1,5782,,RUE DE LA PROTIERE,0020,85200,85281,Sérigné,85,,,85281000AB0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.842113,46.50136
2021-1461947,2021-03-10,000001,Vente,2500,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0210,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-0.880605,46.507014
2021-1461947,2021-03-10,000001,Vente,2500,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0211,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.881164,46.507494
2021-1461949,2021-03-10,000001,Vente,100000,10,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0432,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,724,-0.885354,46.504436
2021-1461950,2021-03-10,000002,Vente,177000,,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,-0.884101,46.504993
2021-1461950,2021-03-10,000002,Vente,177000,,,LES GAILLARDES,B173,85200,85281,Sérigné,85,,,85281000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-0.88433,46.504515
2021-1461950,2021-03-10,000002,Vente,177000,6,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0119,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,500,-0.884821,46.504666
2021-1461950,2021-03-10,000002,Vente,177000,6,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0119,,,,,,,,,,,,,0,1,Maison,176,7,AG,terrains d'agrément,,,2310,-0.884821,46.504666
2021-1461950,2021-03-10,000002,Vente,177000,,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,2480,-0.884793,46.505205
2021-1461950,2021-03-10,000002,Vente,177000,,,LA ROUAUDRIE,B438,85200,85281,Sérigné,85,,,85281000ZA0434,,,,,,,,,,,,,0,,,,,T,terres,,,3198,-0.885186,46.504857
2021-1462200,2021-04-01,000001,Vente,600,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.860324,46.513521
2021-1462557,2021-05-17,000001,Vente,15510,11,,RUE DES BLES DORES,0039,85200,85281,Sérigné,85,,,85281000ZP0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.845764,46.504462
2021-1462572,2021-05-11,000001,Vente,40815,,,LE CHENE VERT,B424,85200,85281,Sérigné,85,,,85281000ZP0169,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-0.838918,46.501132
2021-1462572,2021-05-11,000001,Vente,40815,,,LE CHENE VERT,B424,85200,85281,Sérigné,85,,,85281000ZP0170,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-0.839535,46.500715
2021-1462573,2021-05-11,000002,Vente,17392.5,,,LE CHENE VERT,B424,85200,85281,Sérigné,85,,,85281000ZP0233,,,,,,,,,,,,,0,,,,,T,terres,,,3865,-0.838088,46.500545
2021-1462574,2021-05-11,000003,Vente,7537.5,,,LE CHENE VERT,B424,85200,85281,Sérigné,85,,,85281000ZP0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-0.838662,46.50113
2021-1462574,2021-05-11,000003,Vente,7537.5,,,LE CHENE VERT,B424,85200,85281,Sérigné,85,,,85281000ZP0232,,,,,,,,,,,,,0,,,,,T,terres,,,975,-0.838662,46.50113
2021-1462598,2021-05-10,000001,Vente,350,,,LA DALLE,B123,85200,85281,Sérigné,85,,,852810000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,-0.877678,46.508463
2021-1462598,2021-05-10,000001,Vente,350,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.875481,46.510535
2021-1462598,2021-05-10,000001,Vente,350,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.87113,46.508959
2021-1462605,2021-04-30,000001,Vente,80000,5,,LA CHAIGNASSE,B043,85200,85281,Sérigné,85,,,852810000H0218,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2000,-0.836476,46.504284
2021-1462606,2021-04-30,000002,Vente,20000,,,LA CHAIGNASSE,B043,85200,85281,Sérigné,85,,,852810000H0219,,,,,,,,,,,,,0,,,,,S,sols,,,1315,-0.837239,46.504022
2021-1462606,2021-04-30,000002,Vente,20000,,,LA CHAIGNASSE,B043,85200,85281,Sérigné,85,,,852810000H0220,,,,,,,,,,,,,0,,,,,S,sols,,,4480,-0.837478,46.503714
2021-1462606,2021-04-30,000002,Vente,20000,,,LA CHAIGNASSE,B043,85200,85281,Sérigné,85,,,85281000ZP0155,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-0.836806,46.503588
2021-1462606,2021-04-30,000002,Vente,20000,,,LA CHAIGNASSE,B043,85200,85281,Sérigné,85,,,85281000ZP0155,,,,,,,,,,,,,0,,,,,T,terres,,,7275,-0.836806,46.503588
2021-1462750,2021-05-27,000001,Vente,500,,,MARECHAL,B431,85200,85281,Sérigné,85,,,85281000YA0068,,,,,,,,,,,,,0,,,,,T,terres,,,1791,-0.855976,46.490008
2021-1462750,2021-05-27,000001,Vente,500,,,MARECHAL,B431,85200,85281,Sérigné,85,,,85281000YA0068,,,,,,,,,,,,,0,,,,,L,landes,,,448,-0.855976,46.490008
2021-1462788,2021-05-27,000001,Vente,258,,,LES MAILLONNIERES,B216,85200,85281,Sérigné,85,,,85281000ZI0337,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.866183,46.502341
2021-1462789,2021-05-27,000002,Vente,885,,,LE ROC,B426,85200,85281,Sérigné,85,,,85281000ZR0076,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.859766,46.506193
2021-1462972,2021-06-01,000001,Vente,150000,24,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0190,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,660,-0.877177,46.502863
2021-1462972,2021-06-01,000001,Vente,150000,24,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,867,-0.87693,46.502776
2021-1462980,2021-06-03,000001,Vente,32893,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-0.845322,46.50355
2021-1462981,2021-06-03,000001,Vente,33855,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.844816,46.503605
2021-1463126,2021-06-10,000001,Vente,160000,52,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0214,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,870,-0.849227,46.497969
2021-1463126,2021-06-10,000001,Vente,160000,52,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,870,-0.849227,46.497969
2021-1463126,2021-06-10,000001,Vente,160000,52,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0214,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.849227,46.497969
2021-1463126,2021-06-10,000001,Vente,160000,52,,RUE DU PRE DU PUITS,0019,85200,85281,Sérigné,85,,,85281000ZR0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.849227,46.497969
2021-1463272,2021-06-11,000001,Vente,130000,7,,RUE DU RENDEZ - VOUS,0025,85200,85281,Sérigné,85,,,85281000AB0777,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1058,-0.845492,46.500018
2021-1463272,2021-06-11,000001,Vente,130000,7,,RUE DU RENDEZ - VOUS,0025,85200,85281,Sérigné,85,,,85281000AB0778,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.845709,46.500175
2021-1463564,2021-07-19,000002,Vente,200,10,,RUE DE LA RABATELIERE,0023,85200,85281,Sérigné,85,,,85281000AB0872,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.84545,46.500854
2021-1463564,2021-07-19,000002,Vente,200,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0874,,,,,,,,,,,,,0,,,,,J,jardins,,,237,-0.845497,46.500775
2021-1463879,2021-07-22,000001,Vente,160000,15,,LE BARAIL,B008,85200,85281,Sérigné,85,,,85281000ZO0211,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,507,-0.822782,46.516913
2021-1463879,2021-07-22,000001,Vente,160000,,,LE BARAIL,B008,85200,85281,Sérigné,85,,,85281000ZO0231,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-0.822786,46.516771
2021-1463889,2021-07-29,000001,Vente,2800,,,LES FAUX MERLES,B422,85200,85281,Sérigné,85,,,85281000YC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,-0.82679,46.506332
2021-1463889,2021-07-29,000001,Vente,2800,,,LA FONTAINE,B432,85200,85281,Sérigné,85,,,85281000ZK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,-0.8514,46.507515
2021-1463889,2021-07-29,000001,Vente,2800,,,LES CHARTIERES,B101,85200,85281,Sérigné,85,,,85281000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.860246,46.507424
2021-1463889,2021-07-29,000001,Vente,2800,,,LES CHARTIERES,B101,85200,85281,Sérigné,85,,,85281000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.860246,46.507424
2021-1463903,2021-07-27,000001,Vente,164000,6,,SQ DES PIERIDES,0199,85200,85281,Sérigné,85,,,85281000AB0822,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,534,-0.840557,46.499987
2021-1463911,2021-08-10,000001,Vente,199500,7,,RUE DES ORGES PERLES,0041,85200,85281,Sérigné,85,,,85281000ZP0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.844715,46.503944
2021-1464106,2021-08-18,000001,Vente,16350,1,,RUE DES BLES DORES,0039,85200,85281,Sérigné,85,,,85281000ZP0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.84669,46.504402
2021-1464271,2021-09-09,000001,Vente,3000,,,LES PRES DE MONREPAS,B358,85200,85281,Sérigné,85,,,85281000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.86055,46.499946
2021-1464367,2021-09-17,000001,Vente,12640,,,FIEF DU BEUGNON,B148,85200,85281,Sérigné,85,,,85281000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,19295,-0.820949,46.520615
2021-1464367,2021-09-17,000001,Vente,12640,,,FIEF DU BEUGNON,B148,85200,85281,Sérigné,85,,,85281000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,19295,-0.820949,46.520615
2021-1464367,2021-09-17,000001,Vente,12640,,,BARRIERE,B009,85200,85281,Sérigné,85,,,85281000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-0.83029,46.514092
2021-1464372,2021-09-09,000001,Vente,34000,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,445,-0.863115,46.499005
2021-1464372,2021-09-09,000001,Vente,34000,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0317,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,123,-0.862996,46.498916
2021-1464372,2021-09-09,000001,Vente,34000,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.862735,46.498909
2021-1464372,2021-09-09,000001,Vente,34000,21,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0319,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1005,-0.86283,46.499202
2021-1464372,2021-09-09,000001,Vente,34000,21,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.86283,46.499202
2021-1464372,2021-09-09,000001,Vente,34000,21,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.86283,46.499202
2021-1464420,2021-09-06,000001,Vente,1000,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.874854,46.505031
2021-1464706,2021-09-30,000001,Vente,195000,31,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,-0.862963,46.493284
2021-1464706,2021-09-30,000001,Vente,195000,31,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0284,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,634,-0.86327,46.493128
2021-1464706,2021-09-30,000001,Vente,195000,31,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-0.86327,46.493128
2021-1464706,2021-09-30,000001,Vente,195000,31,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-0.86327,46.493128
2021-1464706,2021-09-30,000001,Vente,195000,31,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-0.86327,46.493128
2021-1464713,2021-10-07,000001,Vente,78000,9,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000C0072,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,-0.87511,46.504441
2021-1464713,2021-10-07,000001,Vente,78000,9,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000C0072,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1110,-0.87511,46.504441
2021-1464713,2021-10-07,000001,Vente,78000,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000C0858,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.874967,46.504503
2021-1464713,2021-10-07,000001,Vente,78000,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0161,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.875228,46.50393
2021-1464799,2021-10-08,000001,Vente,16020,5,,RUE DES BLES DORES,0039,85200,85281,Sérigné,85,,,85281000ZP0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.84632,46.504426
2021-1464858,2021-10-14,000002,Vente,4000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0876,,,,,,,,,,,,,0,,,,,P,prés,,,452,-0.845365,46.499816
2021-1464886,2021-10-26,000002,Vente,1,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0605,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.862464,46.500938
2021-1465080,2021-10-27,000001,Vente,55000,1,,RUE DE LA MUAUDERIE,0012,85200,85281,Sérigné,85,,,85281000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.846422,46.498544
2021-1465080,2021-10-27,000001,Vente,55000,1,,RUE DE LA MUAUDERIE,0012,85200,85281,Sérigné,85,,,85281000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.846422,46.498544
2021-1465080,2021-10-27,000001,Vente,55000,1,,RUE DE LA MUAUDERIE,0012,85200,85281,Sérigné,85,,,85281000AB0328,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,593,-0.846422,46.498544
2021-1465080,2021-10-27,000001,Vente,55000,1,,RUE DE LA MUAUDERIE,0012,85200,85281,Sérigné,85,,,85281000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,-0.846422,46.498544
2021-1465080,2021-10-27,000001,Vente,55000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0413,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-0.846688,46.498627
2021-1465416,2021-12-10,000001,Vente,192500,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.846552,46.499768
2021-1465416,2021-12-10,000001,Vente,192500,4,,PL DU RENDEZ - VOUS,0026,85200,85281,Sérigné,85,,,85281000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.846688,46.499708
2021-1465416,2021-12-10,000001,Vente,192500,4,,PL DU RENDEZ - VOUS,0026,85200,85281,Sérigné,85,,,85281000AB0369,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,338,-0.846688,46.499708
2021-1465416,2021-12-10,000001,Vente,192500,4,,PL DU RENDEZ - VOUS,0026,85200,85281,Sérigné,85,,,85281000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.846688,46.499708
2021-1465416,2021-12-10,000001,Vente,192500,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0844,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.846512,46.499921
2021-1465416,2021-12-10,000001,Vente,192500,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0846,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.846669,46.499898
2021-1465416,2021-12-10,000001,Vente,192500,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0848,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.846558,46.499848
2021-1465424,2021-11-25,000001,Vente,192000,12,,RUE DE LA GRANDE OUCHE,0200,85200,85281,Sérigné,85,,,85281000ZP0309,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,606,-0.844681,46.50279
2021-1465442,2021-12-02,000001,Vente,168875,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.8742,46.504525
2021-1465442,2021-12-02,000001,Vente,168875,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.874356,46.504489
2021-1465442,2021-12-02,000001,Vente,168875,18,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.874413,46.504621
2021-1465442,2021-12-02,000001,Vente,168875,18,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0501,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,210,-0.874413,46.504621
2021-1465442,2021-12-02,000001,Vente,168875,18,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.874413,46.504621
2021-1465442,2021-12-02,000001,Vente,168875,,,FIEF DU BOIS,B149,85200,85281,Sérigné,85,,,852810000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,238,-0.874166,46.504473
2021-1465442,2021-12-02,000001,Vente,168875,,,FIEF DU BOIS,B149,85200,85281,Sérigné,85,,,852810000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.87374,46.504294
2021-1465442,2021-12-02,000001,Vente,168875,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.874339,46.504534
2021-1465442,2021-12-02,000001,Vente,168875,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,-0.874148,46.504632
2021-1465442,2021-12-02,000001,Vente,168875,20,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.874076,46.50471
2021-1465442,2021-12-02,000001,Vente,168875,20,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0600,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,-0.874076,46.50471
2021-1465442,2021-12-02,000001,Vente,168875,20,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.874076,46.50471
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,392,-0.875951,46.500829
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.875381,46.500583
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0260,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,600,-0.875381,46.500583
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0260,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-0.875381,46.500583
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,-0.875381,46.500583
2021-1465502,2021-12-06,000001,Vente,215000,55,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,-0.875584,46.500833
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0262,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.8759,46.501093
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0271,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.875087,46.500402
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,408,-0.874948,46.500241
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0273,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.874811,46.500143
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0274,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.874716,46.500203
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0353,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.874605,46.50004
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0369,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-0.874718,46.500109
2021-1465502,2021-12-06,000001,Vente,215000,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0370,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.874754,46.500102
2021-1465502,2021-12-06,000001,Vente,215000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0426,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.876309,46.501499
2021-1465502,2021-12-06,000001,Vente,215000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0428,,,,,,,,,,,,,0,,,,,P,prés,,,653,-0.876176,46.501586
2021-1465502,2021-12-06,000001,Vente,215000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0430,,,,,,,,,,,,,0,,,,,P,prés,,,1101,-0.875804,46.501416
2021-1465502,2021-12-06,000001,Vente,215000,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0139,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.875093,46.500882
2021-1465502,2021-12-06,000001,Vente,215000,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0292,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.874437,46.500285
2021-1465502,2021-12-06,000001,Vente,215000,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0293,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-0.874815,46.500442
2021-1465543,2021-12-07,000001,Vente,142000,46,,RUE DE FONTENAY,0008,85200,85281,Sérigné,85,,,85281000AB0433,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,590,-0.842798,46.499269
2021-1465543,2021-12-07,000001,Vente,142000,46,,RUE DE FONTENAY,0008,85200,85281,Sérigné,85,,,85281000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.842798,46.499269
2021-1465543,2021-12-07,000001,Vente,142000,46,,RUE DE FONTENAY,0008,85200,85281,Sérigné,85,,,85281000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.842798,46.499269
2021-1465543,2021-12-07,000001,Vente,142000,46,,RUE DE FONTENAY,0008,85200,85281,Sérigné,85,,,85281000AB0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.842798,46.499269