id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-988,2023-02-13,000001,Vente,370000,,,LES COTTARDS,B033,01310,01259,Montcet,01,,,012590000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.104067,46.219505
2023-988,2023-02-13,000001,Vente,370000,661,B,CHE DES VIGNES,0135,01310,01259,Montcet,01,,,012590000A0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,5.104253,46.219267
2023-988,2023-02-13,000001,Vente,370000,661,B,CHE DES VIGNES,0135,01310,01259,Montcet,01,,,012590000A0680,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,608,5.104253,46.219267
2023-988,2023-02-13,000001,Vente,370000,,,LES COTTARDS,B033,01310,01259,Montcet,01,,,012590000A0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,25,5.103541,46.219355
2023-988,2023-02-13,000001,Vente,370000,,,LES COTTARDS,B033,01310,01259,Montcet,01,,,012590000A0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1155,5.103755,46.219432
2023-988,2023-02-13,000001,Vente,370000,,,LES COTTARDS,B033,01310,01259,Montcet,01,,,012590000A0687,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,804,5.104608,46.21929
2023-2777,2023-03-08,000002,Vente,30,,,PRE BROUILLET,B085,01310,01259,Montcet,01,,,012590000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,36,5.115615,46.211997
2023-2902,2023-03-16,000002,Vente,250000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,281,5.105357,46.219463
2023-2902,2023-03-16,000002,Vente,250000,725,,CHE DES MANINS,0085,01310,01259,Montcet,01,,,012590000A0718,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,916,5.106291,46.219606
2023-2902,2023-03-16,000002,Vente,250000,725,,CHE DES MANINS,0085,01310,01259,Montcet,01,,,012590000A0718,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,916,5.106291,46.219606
2023-2902,2023-03-16,000002,Vente,250000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,761,5.106222,46.219519
2023-2902,2023-03-16,000002,Vente,250000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,773,5.105354,46.219654
2023-2902,2023-03-16,000002,Vente,250000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,1056,5.105804,46.219446
2023-3016,2023-03-20,000001,Vente,14672.55,,,LES COMBES,B027,01310,01259,Montcet,01,,,012590000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,28678,5.110181,46.223315
2023-3016,2023-03-20,000001,Vente,14672.55,,,LES NANCES,B069,01310,01259,Montcet,01,,,012590000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,21917,5.111301,46.224845
2023-4518,2023-05-09,000001,Vente,191000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,281,5.105357,46.219463
2023-4518,2023-05-09,000001,Vente,191000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,761,5.106222,46.219519
2023-4518,2023-05-09,000001,Vente,191000,,,AUX MANINS,B061,01310,01259,Montcet,01,,,012590000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,1056,5.105804,46.219446
2023-4658,2023-04-11,000001,Vente,150000,,,LES FROMENTAUX,B046,01310,01259,Montcet,01,,,012590000B0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,351,5.118677,46.213232
2023-4658,2023-04-11,000001,Vente,150000,62,,CHE DES BOIS,0015,01310,01259,Montcet,01,,,012590000B0545,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,490,5.11842,46.213259
2023-7743,2023-07-10,000001,Vente,240000,123,,CHE DES MANINS,0085,01310,01259,Montcet,01,,,01259000AA0115,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,615,5.109065,46.214593
2023-7743,2023-07-10,000001,Vente,240000,123,,CHE DES MANINS,0085,01310,01259,Montcet,01,,,01259000AA0115,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1082,5.109065,46.214593
2023-7743,2023-07-10,000001,Vente,240000,,,CHAMP D ENLIN,B015,01310,01259,Montcet,01,,,01259000AA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,5.109314,46.214586
2023-8056,2023-07-21,000001,Vente,54624.5,,,EN COMORD,B028,01310,01259,Montcet,01,,,012590000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,17045,5.115397,46.213371
2023-12941,2023-11-30,000001,Vente,51000,,,AU BOURG,B008,01310,01259,Montcet,01,,,01259000AA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,5.110939,46.214257
2023-13528,2023-12-13,000001,Vente,2000,,,DES PONTS,B083,01310,01259,Montcet,01,,,012590000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,2246,5.121965,46.21161
