siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019263,00017,20001926300017,O,2009-01-01,01,2018,,2020-08-25T10:14:41,true,2,MAIRIE,7,,RUE,CHARLES DELLOYE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,84.11Z,NAFRev2,N,3.295853,50.224752,0.94,housenumber,7 Rue Charles Delloye 59141 Thun-Saint-Martin,59595_0110_00007,G,7 RUE CHARLES DELLOYE,
215905951,00012,21590595100012,O,1983-03-01,02,2018,,2020-08-25T10:18:06,true,4,,,,RUE,DE LA MAIRIE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.296142,50.223948,0.51,street,Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010,G,RUE DE L ARBRE SEC,
215905951,00020,21590595100020,O,1983-12-21,01,2018,,2020-08-25T10:18:06,false,3,,,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.295041,50.224896,0.94,street,Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120,G,RUE DES CUTIVIERS,
265905950,00019,26590595000019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.296142,50.223948,0.51,street,Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010,G,RUE DE L ARBRE SEC,
295902290,00010,29590229000010,O,1989-06-16,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE LA MAIRIE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,3.296142,50.223948,0.51,street,Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010,G,RUE DE L ARBRE SEC,
301521928,00202,30152192800202,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU PORT,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.21Z,NAFRev2,N,3.317282,50.226694,0.69,street,Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270,G,RUE DU PONT D IWUY,
313752503,00018,31375250300018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,01.11Z,NAFRev2,N,3.298334,50.214308,0.8,street,Route Nationale 59141 Thun-Saint-Martin,59595_0200,G,ROUTE NATIONALE,
319517751,00016,31951775100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PONT D IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,3.317282,50.226694,0.92,street,Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270,G,RUE DU PONT D IWUY,
320604044,00042,32060404400042,O,1993-09-01,NN,,,2019-11-14T14:00:47,false,3,,22,,RUE,DE CAMBRAI,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,3.4824526,50.1902319,0.9,poi,Rue de Cambrai (Pont) Saint-Python,https://osm.org/way/195542546,G,,
321120941,00018,32112094100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.295041,50.224896,0.94,street,Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120,G,RUE DES CUTIVIERS,
321769150,00012,32176915000012,O,1981-05-11,NN,,,2019-11-14T14:00:47,true,5,,9,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294572,50.223432,0.94,housenumber,9 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00009,G,9 RUE DU CAMBRESIS,
322713587,00010,32271358700010,O,,NN,,,2019-11-14T14:00:47,true,1,,1,B,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.298594,50.214103,0.73,housenumber,1 b Route Nationale 59141 Thun-Saint-Martin,59595_0200_00001_b,G,1 B ROUTE NATIONALE,
324455567,00028,32445556700028,O,1995-04-04,NN,,8122ZZ,2019-11-14T14:00:47,false,5,,,,RUE,DU PONT D IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78B,NAFRev2,O,3.317282,50.226694,0.94,street,Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270,G,RUE DU PONT D IWUY,
326403334,00013,32640333400013,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,49.05,NAP,N,3.299339,50.226506,0.94,housenumber,25 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00025,G,25 RUE DES CUTIVIERS,
326998812,00019,32699881200019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.295041,50.224896,0.94,street,Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120,G,RUE DES CUTIVIERS,
327475786,00015,32747578600015,O,1982-11-11,NN,,,2019-11-14T14:00:47,true,4,,62,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,86.90D,NAFRev2,N,3.302599,50.22909,0.94,housenumber,62 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00062,G,62 RUE DES CUTIVIERS,
327690053,00019,32769005300019,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.296379,50.225591,0.94,interpolation,5 Rue des Cutiviers 59141 Thun-Saint-Martin,,G,3 RUE DES CUTIVIERS,
339087389,00013,33908738900013,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,3.297633,50.226084,0.94,housenumber,11 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00011,G,11 RUE DES CUTIVIERS,
342267275,00010,34226727500010,O,1987-05-15,NN,,,2019-11-14T14:00:47,true,5,,62,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,3.302599,50.22909,0.94,housenumber,62 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00062,G,62 RUE DES CUTIVIERS,
343971933,00019,34397193300019,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.12,NAP,N,3.29677,50.224092,0.94,housenumber,2 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00002,G,2 RUE DU CALVAIRE,
344430673,00030,34443067300030,O,2016-12-30,03,2018,,2021-06-06T20:10:55,true,2,,,,RUE,DU PONT D'IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,47.59A,NAFRev2,O,3.317282,50.226694,0.94,street,Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270,G,RUE DU PONT D IWUY,
344695440,00018,34469544000018,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.297633,50.226084,0.94,housenumber,11 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00011,G,11 RUE DES CUTIVIERS,
344906854,00015,34490685400015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,DES MARAICHERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,3.296828,50.225069,0.94,housenumber,3 Rue des Maraîchers 59141 Thun-Saint-Martin,59595_0180_00003,G,3 RUE DES MARAICHERS,
348726860,00011,34872686000011,O,1988-12-01,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6L,NAF1993,O,3.294572,50.223432,0.94,housenumber,9 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00009,G,9 RUE DU CAMBRESIS,
352487912,00011,35248791200011,O,1989-10-20,NN,,,2019-11-14T14:00:47,true,4,,29,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378414544,00015,37841454400015,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,55.4B,NAF1993,N,3.297633,50.226084,0.94,housenumber,11 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00011,G,11 RUE DES CUTIVIERS,
379917321,00026,37991732100026,O,2015-03-05,,,,2021-02-23T11:08:28,true,1,,6,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20B,NAFRev2,N,3.294534,50.223617,0.94,housenumber,6 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00006,G,6 RUE DU CAMBRESIS,
384890000,00027,38489000000027,O,1992-01-01,,,,2019-11-14T14:00:47,true,3,,68,,RUE,CHARLES DELLOYE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.296427,50.224107,0.83,street,Rue Charles Delloye 59141 Thun-Saint-Martin,59595_0110,G,RUE CHARLES DELLOYE,
385110234,01161,38511023401161,O,1993-02-12,01,2018,,2020-08-25T10:22:15,false,4,IWUY,5160,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,3.295041,50.224896,0.76,street,Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120,G,RUE DES CUTIVIERS,
388922460,00018,38892246000018,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,4,,33,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2M,NAF1993,O,3.294855,50.221345,0.94,housenumber,33 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00033,G,33 RUE DU CAMBRESIS,
389302829,00012,38930282900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FOYER DE SCHOENSTATT,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390076644,00017,39007664400017,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390117059,00019,39011705900019,O,1993-01-12,,,,2019-11-14T14:00:47,true,3,,34,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,60.2M,NAF1993,N,3.295003,50.219889,0.94,housenumber,34 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00034,G,34 RUE DU CAMBRESIS,
395021165,00018,39502116500018,O,1994-05-02,NN,,,2019-11-14T14:00:47,false,4,,7,,RTE,NATIOALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,74.4A,NAF1993,N,3.300469,50.215716,0.7,housenumber,7 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00007,G,7 ROUTE NATIONALE,
395229156,00017,39522915600017,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA MAIRIE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,01.1A,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
397428889,00018,39742888900018,O,1994-06-13,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE L'ARBRE SEC,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.296142,50.223948,0.94,housenumber,1 Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010_00001,G,1 RUE DE L ARBRE SEC,
399393263,00013,39939326300013,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,CHARLES DELLOYE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,3.296427,50.224107,0.94,street,Rue Charles Delloye 59141 Thun-Saint-Martin,59595_0110,G,RUE CHARLES DELLOYE,
399393263,00021,39939326300021,O,2004-01-15,NN,,,2021-06-21T10:01:15,true,4,LES EBOUVIERS,35,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.302139,50.219115,0.94,housenumber,35 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00035,G,35 RUE DU CALVAIRE,
399393263,00039,39939326300039,O,2016-04-01,,,,2021-02-23T11:23:12,false,1,,35,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,3.302139,50.219115,0.94,housenumber,35 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00035,G,35 RUE DU CALVAIRE,
402093934,00055,40209393400055,O,2001-10-01,,,,2019-11-14T14:00:47,false,3,,13,,RUE,DU PONT D IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.4B,NAF1993,N,3.317896,50.227097,0.94,housenumber,13 Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270_00013,G,13 RUE DU PONT D IWUY,
403559610,00023,40355961000023,O,2005-03-08,03,2018,,2021-02-23T11:27:52,true,2,,,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,3.298334,50.214308,0.8,street,Route Nationale 59141 Thun-Saint-Martin,59595_0200,G,ROUTE NATIONALE,
405213398,00028,40521339800028,O,1996-05-01,NN,,,2019-11-14T14:00:47,false,4,ENTREPOT EX SUCRERIE IWUY,,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,27.1Y,NAFRev1,O,3.298334,50.214308,0.8,street,Route Nationale 59141 Thun-Saint-Martin,59595_0200,G,ROUTE NATIONALE,
412881161,00019,41288116100019,O,1997-04-11,,,,2019-11-14T14:00:47,true,1,,29,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
420022121,00016,42002212100016,O,1998-08-31,NN,,,2019-11-14T14:00:47,false,4,LA MAISON BLANCHE,,,RUE,DU CALAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,68.20B,NAFRev2,N,3.296659,50.224023,0.82,street,Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034,G,RUE DU CALVAIRE,
421012857,00031,42101285700031,O,2012-12-01,,,,2021-02-23T11:42:12,true,3,,22,,RUE,DU PONT D'IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2016-03-01,A,RVI MENUISERIE,,,RVI MENUISERIE,43.32A,NAFRev2,N,3.319225,50.228075,0.94,housenumber,22 Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270_00022,G,22 RUE DU PONT D IWUY,
421031279,00027,42103127900027,O,2000-03-01,,,,2019-11-14T14:00:47,true,3,,3,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,3.29908,50.214814,0.82,housenumber,3 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00003,G,3 ROUTE NATIONALE,
422624767,00014,42262476700014,O,1999-05-01,NN,,,2019-11-14T14:00:47,false,4,,62,,RUE,CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,85.1G,NAF1993,N,3.302599,50.22909,0.88,housenumber,62 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00062,G,62 RUE DES CUTIVIERS,
428320840,00013,42832084000013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428321186,00010,42832118600010,O,1968-01-01,,,,2019-11-14T14:00:47,true,1,,,,,,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429763311,00033,42976331100033,O,2004-09-01,NN,,,2021-02-23T11:49:29,true,3,,15,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.305011,50.218691,0.83,housenumber,15 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00015,G,15 ROUTE NATIONALE,
429763766,00012,42976376600012,O,2000-03-01,NN,,,2019-11-14T14:00:47,true,3,,18,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.295411,50.222083,0.94,housenumber,18 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00018,G,18 RUE DU CAMBRESIS,
429763766,00020,42976376600020,O,2004-09-01,NN,,,2021-02-23T11:49:29,false,3,,18,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.295411,50.222083,0.94,housenumber,18 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00018,G,18 RUE DU CAMBRESIS,
430414938,00026,43041493800026,O,2003-09-20,NN,,4331ZB,2019-11-14T14:00:47,false,4,,8,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.31Z,NAFRev2,O,3.297792,50.223831,0.94,housenumber,8 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00008,G,8 RUE DU CALVAIRE,
430745117,00019,43074511700019,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,RTE,N RTE NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.304671,50.218666,0.75,housenumber,12 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00012,G,12 ROUTE NATIONALE,
433683786,00027,43368378600027,O,2016-09-08,,,,2021-02-23T13:15:16,true,1,,18,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,66.22Z,NAFRev2,N,3.299524,50.223042,0.94,housenumber,18 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00018,G,18 RUE DU CALVAIRE,
438290108,00010,43829010800010,O,2000-11-13,NN,,,2019-11-14T14:00:47,true,4,FOYER DE SCHONSTATT,,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.91Z,NAFRev2,N,3.298334,50.214308,0.8,street,Route Nationale 59141 Thun-Saint-Martin,59595_0200,G,ROUTE NATIONALE,
438887879,00023,43888787900023,O,2013-06-19,,,,2021-02-23T13:19:27,true,1,,6,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,3.294534,50.223617,0.94,housenumber,6 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00006,G,6 RUE DU CAMBRESIS,
439451378,00012,43945137800012,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,JEAN BAR,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.301611,50.224025,0.94,housenumber,20 Rue Jean Bar 59141 Thun-Saint-Martin,59595_0170_00020,G,20 RUE JEAN BAR,
439685173,00015,43968517300015,O,2001-11-06,NN,,,2019-11-14T14:00:47,true,4,,3,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,56.10A,NAFRev2,N,3.29908,50.214814,0.82,housenumber,3 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00003,G,3 ROUTE NATIONALE,
441007333,00012,44100733300012,O,2002-02-15,NN,,,2020-04-15T03:41:46,true,4,,22,,RUE,DU CALVAIRE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,3.300089,50.222215,0.94,housenumber,22 Rue du Calvaire 59141 Thun-Saint-Martin,59595_b034_00022,G,22 RUE DU CALVAIRE,
441668753,00011,44166875300011,O,2002-04-08,01,2018,4332AA,2020-08-25T10:28:57,true,8,,2,,RUE,DE L ARBRE SEC,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,43.32A,NAFRev2,N,3.296391,50.224002,0.94,housenumber,2 Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010_00002,G,2 RUE DE L ARBRE SEC,
442915435,00014,44291543500014,O,2002-07-09,NN,,,2021-05-08T03:35:16,true,4,,6,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,68.20A,NAFRev2,N,3.296818,50.225954,0.94,housenumber,6 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00006,G,6 RUE DES CUTIVIERS,
443860168,00014,44386016800014,O,2002-10-03,NN,,,2019-11-14T14:00:47,true,3,,38,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294988,50.219112,0.94,housenumber,38 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00038,G,38 RUE DU CAMBRESIS,
444187090,00022,44418709000022,O,2005-10-01,NN,,,2019-11-14T14:00:47,false,2,,13,,RUE,DU PONT D IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.4B,NAFRev1,N,3.317896,50.227097,0.94,housenumber,13 Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270_00013,G,13 RUE DU PONT D IWUY,
451391312,00019,45139131200019,O,2004-01-02,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,DU PONT D IWUY,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,3.31737,50.226751,0.94,housenumber,3 Rue du Pont d'Iwuy 59141 Thun-Saint-Martin,59595_0270_00003,G,3 RUE DU PONT D IWUY,
480369420,00017,48036942000017,O,2005-01-01,,,,2019-11-14T14:00:47,true,2,,1,,RUE,L ARBRE SEC,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.296142,50.223948,0.93,housenumber,1 Rue de l'Arbre Sec 59141 Thun-Saint-Martin,59595_0010_00001,G,1 RUE DE L ARBRE SEC,
480797331,00018,48079733100018,O,2005-02-02,,,,2019-11-14T14:00:47,true,2,,1,,RUE,CHARLES DELLOYE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.296427,50.224107,0.94,housenumber,1 Rue Charles Delloye 59141 Thun-Saint-Martin,59595_0110_00001,G,1 RUE CHARLES DELLOYE,
481673937,00019,48167393700019,O,2004-08-30,NN,,,2019-11-14T14:00:47,false,4,,62,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,3.302599,50.22909,0.94,housenumber,62 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00062,G,62 RUE DES CUTIVIERS,
481847416,00023,48184741600023,O,2013-03-15,,,,2019-11-14T14:00:47,false,2,,47,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.10Z,NAFRev2,N,3.294746,50.219227,0.94,housenumber,47 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00047,G,47 RUE DU CAMBRESIS,
481964682,00019,48196468200019,O,2005-04-11,,,,2019-11-14T14:00:47,true,3,,68,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.303154,50.22973,0.94,housenumber,68 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00068,G,68 RUE DES CUTIVIERS,
488097353,00012,48809735300012,O,2006-01-02,02,2018,,2020-08-25T10:32:11,true,5,LE BRANTIAU,1,,RTE,NATIONALE,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.12Z,NAFRev2,O,3.298334,50.214308,0.82,housenumber,1 Route Nationale 59141 Thun-Saint-Martin,59595_0200_00001,G,1 ROUTE NATIONALE,
488384074,00016,48838407400016,O,2006-02-04,,,,2019-11-14T14:00:47,true,2,,10,,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZIK'A'DONF,,,,68.20B,NAFRev2,N,3.294959,50.223156,0.94,housenumber,10 Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00010,G,10 RUE DU CAMBRESIS,
489207175,00014,48920717500014,O,2006-03-20,,,,2019-11-14T14:00:47,false,2,,45,B,RUE,DU CAMBRESIS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294748,50.219791,0.81,housenumber,45 bis Rue du Cambrésis 59141 Thun-Saint-Martin,59595_0100_00045_bis,G,45 BIS RUE DU CAMBRESIS,
489620377,00015,48962037700015,O,2006-02-02,,,,2019-11-14T14:00:47,true,3,,42,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.11Z,NAFRev2,N,3.300909,50.227421,0.94,housenumber,42 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00042,G,42 RUE DES CUTIVIERS,
493470157,00022,49347015700022,O,2009-10-20,,,,2019-11-14T14:00:47,true,2,,11,B,RUE,JEAN BAR,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,3.3024,50.224193,0.78,housenumber,11 bis Rue Jean Bar 59141 Thun-Saint-Martin,59595_0170_00011_bis,G,11 BIS RUE JEAN BAR,
500032099,00029,50003209900029,O,2009-10-30,01,2018,,2021-02-23T14:09:07,true,1,,11,B,RUE,JEAN BAR,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,69.20Z,NAFRev2,O,3.3024,50.224193,0.78,housenumber,11 bis Rue Jean Bar 59141 Thun-Saint-Martin,59595_0170_00011_bis,G,11 BIS RUE JEAN BAR,
500032099,00037,50003209900037,O,2017-03-08,,,,2019-11-14T14:00:47,false,1,,10,,RUE,DES CUTIVIERS,59141,THUN-SAINT-MARTIN,,,59595,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,69.20Z,NAFRev2,N,3.297141,50.226037,0.94,housenumber,10 Rue des Cutiviers 59141 Thun-Saint-Martin,59595_0120_00010,G,10 RUE DES CUTIVIERS,