siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201728,00014,21120172800014,O,1983-03-01,03,2021,,2023-11-27T13:19:48,true,4,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201728,00022,21120172800022,O,1983-12-21,01,2021,,2023-11-27T13:19:48,false,3,,183,,RUE,DES JARDINS,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT SADOUL,,,,85.20Z,NAFRev2,N,2.663935,44.612551,0.78,street,Rue des Jardins 12190 Le Nayrac,12172_q4nah3,G,RUE DES JARDINS,
211201728,00030,21120172800030,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,D,PASSAGE DE LA MAIRIE,
211201728,00048,21120172800048,O,1998-01-01,NN,,,2017-07-13T16:21:30,false,4,MAIRIE,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,D,PASSAGE DE LA MAIRIE,
211201728,00055,21120172800055,O,2002-01-01,NN,,,2008-01-04T18:26:00,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES LANDES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201728,00063,21120172800063,O,2011-07-08,,,,2023-05-22T09:52:44,false,1,MAIRIE,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2011-07-08,A,LOTISSEMENT LES LANDES 3,,,,42.99Z,NAFRev2,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,D,PASSAGE DE LA MAIRIE,
211201728,00071,21120172800071,O,2011-11-17,,,,2023-05-22T09:53:53,false,1,MAIRIE,,,,LE BOURG,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2011-11-17,A,STATION SERVICE,,,,68.20B,NAFRev2,N,2.685331,44.62309,0.5,street,Chemin du Camp Bou 12190 Le Nayrac,12172_jg9rck,G,CHEMIN DU CAMP BOU,
251200101,00011,25120010100011,O,1983-03-01,NN,,,2007-01-18T11:30:08,true,3,,,,,MAIRIE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION VALLEE DU LOT,,,,75.1E,NAF1993,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,G,PASSAGE DE LA MAIRIE,
251201059,00010,25120105900010,O,1989-10-13,NN,,,2007-05-19T08:23:10,false,4,,,,,MAIRIE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,90.0B,NAFRev1,O,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,G,PASSAGE DE LA MAIRIE,
261202766,00018,26120276600018,O,1985-01-10,NN,,,2018-01-09T15:17:56,true,4,,,,,MAIRIE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,G,PASSAGE DE LA MAIRIE,
261206205,00013,26120620500013,O,1996-01-04,,,,,true,3,MAIRIE,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,D,PASSAGE DE LA MAIRIE,
291201101,00016,29120110100016,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.663387,44.613766,0.91,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,G,PASSAGE DE LA MAIRIE,
300247897,00055,30024789700055,O,1993-04-02,,,,2008-11-07T00:16:37,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
301506200,00023,30150620000023,O,1988-01-02,NN,,,,true,1,,,,,LE POUJOL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,01.3Z,NAF1993,N,2.662606,44.611695,0.46,street,Chemin du Pountiou 12190 Le Nayrac,12172_vhowaq,G,CHEMIN DU POUNTIOU,
302460167,00018,30246016700018,O,1975-01-01,NN,,2830ZZ,2021-04-20T19:36:13,true,7,,,,,ZONE ARTISANALE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,33.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305452021,00010,30545202100010,O,1900-01-01,NN,,,2010-08-31T14:07:27,false,5,,,,AV,D'ESTAING,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2006-04-01,A,GERANT SARL L'AUBERGE FLEURIE,,,,68.20B,NAFRev2,N,2.663778,44.60945,0.81,street,Avenue d’Estaing 12190 Le Nayrac,12172_0005,G,AVENUE D ESTAING,
305452021,00077,30545202100077,O,2010-01-04,,,,2021-02-23T10:37:08,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306623570,00018,30662357000018,O,1976-01-01,NN,,,2008-11-07T00:22:22,false,3,,,,,ZONE ARTISANALE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2M,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311704795,00013,31170479500013,O,1963-01-01,NN,,,2014-07-08T00:15:52,true,5,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
312278740,00013,31227874000013,O,1978-01-01,NN,,,2014-07-08T00:16:19,true,4,,,,LD,LE COUDERC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.12A,NAFRev2,N,2.661609,44.613222,0.83,street,Rue du Couderc 12190 Le Nayrac,12172_am4qwo,G,RUE DU COUDERC,
313409427,00033,31340942700033,O,1999-04-01,NN,,,2019-01-17T15:45:54,true,6,,,,RTE,D'ESTAING,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.663778,44.60945,0.74,street,Avenue d’Estaing 12190 Le Nayrac,12172_0005,G,AVENUE D ESTAING,
315110627,00017,31511062700017,O,1900-01-01,NN,,,,false,4,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
315110627,00025,31511062700025,O,1985-06-01,NN,,,2022-08-18T08:46:31,true,8,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315440164,00012,31544016400012,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315540013,00010,31554001300010,O,,,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315540021,00013,31554002100013,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,67.04,NAP,N,,,0,,,,,,
315740324,00019,31574032400019,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315811497,00033,31581149700033,O,2013-06-14,,,,2023-05-12T19:34:29,false,2,,9,,,RESIDENCE DES LANDES,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,N,2.664552,44.609322,0.93,street,Route de la Residence des Landes 12190 Le Nayrac,12172_0048,G,ROUTE DE LA RESIDENCE DES LANDES,
316041789,00017,31604178900017,O,,,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316141191,00015,31614119100015,O,1961-01-01,NN,,,2008-01-04T20:44:03,true,4,,,,,LE NAYRAC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.676275,44.600825,0.93,municipality,Le Nayrac,12172,G,LE NAYRAC,
316340116,00011,31634011600011,O,1963-01-01,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316540137,00015,31654013700015,O,1965-01-01,NN,,,2022-04-29T03:44:25,true,4,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316540749,00017,31654074900017,O,1965-01-01,NN,,,2008-11-07T00:32:05,true,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
316940212,00012,31694021200012,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
317040160,00010,31704016000010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.04,NAP,N,2.663387,44.613766,0.76,street,Passage de la Mairie 12190 Le Nayrac,12172_0042,G,PASSAGE DE LA MAIRIE,
317240406,00031,31724040600031,O,1993-12-04,NN,,,2022-10-10T15:53:05,false,4,,,,,LA PAUSE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.659512,44.61144,0.92,street,Route de la Pause 12190 Le Nayrac,12172_0044,G,ROUTE DE LA PAUSE,
317240554,00012,31724055400012,O,,,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317240687,00010,31724068700010,O,,,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317340024,00015,31734002400015,O,1973-01-01,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317455905,00016,31745590500016,O,,,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319763504,00044,31976350400044,O,1998-08-31,,,,,false,4,,,,,ZONE ARTISANALE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2003-12-25,F,POUGET,,,,28.7Q,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326074531,00012,32607453100012,O,1983-01-11,NN,,,2008-11-07T00:43:23,true,3,,,,,LA SAUQUE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,2.681434,44.606878,0.46,street,Route de la Sagne 12190 Le Nayrac,12172_0052,G,ROUTE DE LA SAGNE,
328568803,00014,32856880300014,O,1900-01-01,NN,,,2011-04-28T00:24:12,false,1,,,,,RESIDENCE CANTAGREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.667308,44.614593,0.54,street,Route de Cantagrel 12190 Le Nayrac,12172_0010,G,ROUTE DE CANTAGREL,
329111397,00074,32911139700074,O,2007-01-01,,,,2011-07-06T05:26:39,true,3,,,,RTE,D'ESTAING,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,2.663778,44.60945,0.74,street,Avenue d’Estaing 12190 Le Nayrac,12172_0005,G,AVENUE D ESTAING,
329882690,00012,32988269000012,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330027053,00017,33002705300017,O,1984-01-22,NN,,,2017-12-21T04:08:44,true,4,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331880674,00030,33188067400030,O,2016-01-01,NN,,,2019-06-24T13:26:32,true,2,,13,,RES,LES LANDES,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,43.21A,NAFRev2,N,2.664552,44.609322,0.69,street,Route de la Residence des Landes 12190 Le Nayrac,12172_0048,G,ROUTE DE LA RESIDENCE DES LANDES,
332196732,00025,33219673200025,O,1987-12-04,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
332693191,00014,33269319100014,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
334241684,00037,33424168400037,O,2002-05-27,NN,,,2008-01-04T20:48:32,true,3,,,,,POUJOL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.662606,44.611695,0.38,street,Chemin du Pountiou 12190 Le Nayrac,12172_vhowaq,G,CHEMIN DU POUNTIOU,
334312972,00022,33431297200022,O,2009-05-15,,,,2012-11-09T00:30:54,true,2,,,,,CORBIERES-BAS,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,46.34Z,NAFRev2,N,2.659372,44.612868,0.67,street,Route de Corbieres 12190 Le Nayrac,12172_0013,G,ROUTE DE CORBIERES,
339937526,00012,33993752600012,O,1987-01-13,NN,,,2008-09-02T14:33:47,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340316306,00026,34031630600026,O,,NN,,,,true,1,,,,,FONBILLOU,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,2.637963,44.590331,0.65,street,Route de Fombillou 12190 Le Nayrac,12172_0017,G,ROUTE DE FOMBILLOU,
344561212,00012,34456121200012,O,1988-05-01,NN,,,,true,4,,,,,CHEMIN BESSIERETTE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,74.1J,NAF1993,N,2.673291,44.612132,0.6,street,Route de la Bessierette 12190 Le Nayrac,12172_0028,G,ROUTE DE LA BESSIERETTE,
344656384,00015,34465638400015,O,,NN,,,2006-11-25T10:51:42,true,1,,,,CHE,DE LA BESSIERETTE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,76.00,NAP,N,2.673291,44.612132,0.81,street,Route de la Bessierette 12190 Le Nayrac,12172_0028,G,ROUTE DE LA BESSIERETTE,
347865198,00019,34786519800019,O,1988-01-01,NN,,,,false,4,,,,,MOULIN DE LA GALOUZE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.677281,44.589084,0.49,street,Route de Galouze 12190 Le Nayrac,12172_0022,G,ROUTE DE GALOUZE,
348932112,00025,34893211200025,P,2011-01-10,,,,2012-11-09T00:40:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE NAYRAC,,[ND],12172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-16,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
348932112,00041,34893211200041,P,2012-03-01,,,,2023-10-23T08:20:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE NAYRAC,,[ND],12172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
350680906,00012,35068090600012,O,1989-05-02,,,,2008-11-08T00:26:35,false,3,,,,,RESIDENCE CANTAGREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3E,NAF1993,N,2.667308,44.614593,0.54,street,Route de Cantagrel 12190 Le Nayrac,12172_0010,G,ROUTE DE CANTAGREL,
350680906,00020,35068090600020,O,1997-07-01,NN,,4322AZ,2022-02-18T11:33:07,true,7,,,,,LA PLANQUE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.22A,NAFRev2,O,2.667311,44.604793,0.92,street,Route de la Planque 12190 Le Nayrac,12172_0047,G,ROUTE DE LA PLANQUE,
350971503,00015,35097150300015,O,1989-01-01,NN,,,2012-12-18T04:15:12,true,4,,,,,RAYROLLES,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.69533,44.608218,0.92,street,Route de Rayrolles 12190 Le Nayrac,12172_vly08a,G,ROUTE DE RAYROLLES,
353195225,00019,35319522500019,O,1990-01-01,11,2021,,2023-11-27T13:15:04,true,4,,,,,LE GONDOLOU,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.637963,44.590331,0.4,street,Route de Fombillou 12190 Le Nayrac,12172_0017,G,ROUTE DE FOMBILLOU,
356000737,01068,35600073701068,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,,LE BOURG,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.685331,44.62309,0.5,street,Chemin du Camp Bou 12190 Le Nayrac,12172_jg9rck,G,CHEMIN DU CAMP BOU,
378473813,00020,37847381300020,O,2015-11-14,,,,2022-12-24T03:35:11,true,2,,,,LD,FOMBILLOU,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.637963,44.590331,0.92,street,Route de Fombillou 12190 Le Nayrac,12172_0017,G,ROUTE DE FOMBILLOU,
378903900,00017,37890390000017,O,1990-07-04,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,24.3Z,NAF1993,O,,,0,,,,,,
379620537,00017,37962053700017,O,1990-09-01,NN,,,2006-10-28T00:29:44,true,4,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
381614767,00014,38161476700014,O,1991-04-15,NN,,4321AB,2018-01-09T12:48:25,true,4,,,,,LA PLANQUE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.667311,44.604793,0.92,street,Route de la Planque 12190 Le Nayrac,12172_0047,G,ROUTE DE LA PLANQUE,
382521854,00028,38252185400028,O,1992-01-21,,,,2021-02-23T11:10:50,true,1,,,,AV,D'ESTAING,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1992-01-21,A,,,,,68.20B,NAFRev2,N,2.663778,44.60945,0.81,street,Avenue d’Estaing 12190 Le Nayrac,12172_0005,G,AVENUE D ESTAING,
384414918,00019,38441491800019,O,1990-05-01,NN,,,,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
387606130,00012,38760613000012,O,1992-02-01,NN,,,2017-04-26T03:46:04,true,4,,,,,LA PEYRADE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,01.50Z,NAFRev2,N,2.646365,44.601386,0.92,street,Route de la Peyrade 12190 Le Nayrac,12172_0045,G,ROUTE DE LA PEYRADE,
389229139,00016,38922913900016,O,1992-11-01,NN,,,2008-01-04T23:20:53,true,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392165122,00012,39216512200012,O,1993-06-01,NN,,,2018-04-11T03:57:11,true,5,,,,,RAYROLLES,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.69533,44.608218,0.92,street,Route de Rayrolles 12190 Le Nayrac,12172_vly08a,G,ROUTE DE RAYROLLES,
393042502,00038,39304250200038,O,2003-10-01,NN,,,2008-11-08T00:57:26,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
394495626,00019,39449562600019,O,1985-01-01,NN,,,2006-10-28T02:10:38,true,3,,,,,CANTAGREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,2.667308,44.614593,0.92,street,Route de Cantagrel 12190 Le Nayrac,12172_0010,G,ROUTE DE CANTAGREL,
394621486,00015,39462148600015,O,1983-01-01,NN,,,2008-01-04T18:10:16,true,5,,,,,LE ROC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.688515,44.616813,0.77,street,Route du Roc 12190 Le Nayrac,12172_ywvvdq,G,ROUTE DU ROC,
397598186,00013,39759818600013,O,,NN,,,,true,1,,,,,FRAYSSINET,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,2.67363,44.595984,0.92,street,Route de Frayssinet 12190 Le Nayrac,12172_0018,G,ROUTE DE FRAYSSINET,
397695339,00010,39769533900010,O,1992-01-01,NN,,,2008-01-04T18:33:20,true,3,,,,,LE BANCAREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.67645,44.5999,0.84,street,Impasse du Bancarel 12190 Le Nayrac,12172_uruldz,G,IMPASSE DU BANCAREL,
399311893,00941,39931189300941,O,1995-07-01,NN,,,2006-10-28T02:41:36,false,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399633585,00019,39963358500019,O,1992-04-01,NN,,,2023-03-11T03:42:50,true,3,,,,,PUECHMUROLE,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399746106,00018,39974610600018,O,1995-01-23,NN,,,,false,3,,,,,CANTAGREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.4B,NAF1993,N,2.667308,44.614593,0.92,street,Route de Cantagrel 12190 Le Nayrac,12172_0010,G,ROUTE DE CANTAGREL,
399912195,00019,39991219500019,O,1994-12-21,NN,,,2014-03-27T09:20:13,true,4,,,,,LE BANCAREL,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.67645,44.5999,0.84,street,Impasse du Bancarel 12190 Le Nayrac,12172_uruldz,G,IMPASSE DU BANCAREL,
400557062,00017,40055706200017,O,1994-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,,LACROUX,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.626407,44.600248,0.45,street,Route de Lacombe 12190 Le Nayrac,12172_ntvcvg,G,ROUTE DE LACOMBE,
400673430,00015,40067343000015,O,1983-02-01,NN,,,2008-01-04T19:33:01,true,3,,,,,FOMBILLOU,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.637963,44.590331,0.92,street,Route de Fombillou 12190 Le Nayrac,12172_0017,G,ROUTE DE FOMBILLOU,
401364047,00019,40136404700019,O,1995-05-01,NN,,,2008-01-04T19:45:36,true,3,,,,,LE DROC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.651606,44.586785,0.9,street,Route du Droc 12190 Le Nayrac,12172_xveuf9,G,ROUTE DU DROC,
402026371,00011,40202637100011,O,1995-06-26,NN,,,2014-06-14T03:19:51,true,6,,,,,BOULDOIRES,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,N,2.0891472,48.8974442,0.89,poi.jewelry,Bouldoires (Bijouterie) Saint-Germain-en-Laye,https://osm.org/node/1898757189,G,,
402472666,00013,40247266600013,O,1995-09-01,NN,,,2021-07-16T11:28:26,true,5,,,,,FRAYSSINET,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.67363,44.595984,0.92,street,Route de Frayssinet 12190 Le Nayrac,12172_0018,G,ROUTE DE FRAYSSINET,
402473409,00017,40247340900017,O,1995-09-01,NN,,,2006-10-28T03:06:25,true,3,,,,,LA MONTAGNE DE PRAT,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,2.68168,44.611817,0.92,street,Route de la Montagne de Prat 12190 Le Nayrac,12172_0043,G,ROUTE DE LA MONTAGNE DE PRAT,
402759088,00014,40275908800014,O,1995-09-01,NN,,,2008-03-18T09:18:23,true,3,,,,,LA MONTAGNE DE PRAT,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.68168,44.611817,0.92,street,Route de la Montagne de Prat 12190 Le Nayrac,12172_0043,G,ROUTE DE LA MONTAGNE DE PRAT,
403539182,00028,40353918200028,O,2010-12-01,00,2021,9602AA,2023-11-27T13:47:20,false,3,,,,ALL,DES JARDINS,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,96.02A,NAFRev2,N,2.664572,44.612601,0.83,street,Allee des Jardins 12190 Le Nayrac,12172_4ak5sd,G,ALLEE DES JARDINS,
403785538,00014,40378553800014,O,1996-01-31,NN,,,2021-03-23T05:00:46,true,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403886880,00018,40388688000018,O,,NN,,,,true,1,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403976004,00016,40397600400016,O,1961-01-01,NN,,,2007-03-22T09:48:44,true,3,,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403976012,00019,40397601200019,O,1952-07-01,NN,,,2014-09-15T02:31:56,true,4,,,,,LACROUX,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,01.42Z,NAFRev2,N,2.626407,44.600248,0.45,street,Route de Lacombe 12190 Le Nayrac,12172_ntvcvg,G,ROUTE DE LACOMBE,
403976020,00012,40397602000012,O,,NN,,,,true,1,,,,,A FRAYSSINET,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.67363,44.595984,0.78,street,Route de Frayssinet 12190 Le Nayrac,12172_0018,G,ROUTE DE FRAYSSINET,
403976038,00014,40397603800014,O,1973-08-02,NN,,,,true,4,,,,,BORIE DU NAYRAC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,2.662121,44.587139,0.76,street,Route de la Borie 12190 Le Nayrac,12172_0030,G,ROUTE DE LA BORIE,
403976046,00017,40397604600017,O,1970-01-01,NN,,,2006-10-28T03:18:28,true,3,,,,,ISSAC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,2.642035,44.599823,0.9,street,Route du Puech d’Issac 12190 Le Nayrac,12172_k8k9ef,G,ROUTE DU PUECH D ISSAC,
403976053,00013,40397605300013,O,1974-12-01,NN,,,,true,1,,,,,GAILLAC BAS NAYRAC,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.3Z,NAF1993,N,2.687321,44.60243,0.68,street,Route de Gaillac Haut 12190 Le Nayrac,12172_0020,G,ROUTE DE GAILLAC HAUT,
403976061,00016,40397606100016,O,1983-02-01,NN,,,2023-02-18T03:39:57,true,3,,,,LD,FOMBILLOU,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.637963,44.590331,0.92,street,Route de Fombillou 12190 Le Nayrac,12172_0017,G,ROUTE DE FOMBILLOU,
403976079,00018,40397607900018,O,1978-08-01,NN,,,2014-05-09T03:51:29,true,4,LA CONTARDERIE,,,,,12190,LE NAYRAC,,,12172,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,01.42Z,NAFRev2,N,2.68168,44.611817,0.34,street,Route de la Montagne de Prat 12190 Le Nayrac,12172_0043,D,ROUTE DE LA MONTAGNE DE PRAT,