siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801535,00017,21180153500017,O,1983-03-01,03,2019,,2021-10-27T08:07:06,true,4,,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
211801535,00025,21180153500025,O,1983-12-21,01,2019,,2021-10-27T08:07:06,false,4,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
261803043,00015,26180304300015,O,1995-12-25,NN,,,2020-01-15T17:04:01,true,3,MAIRIE,,,RTE,CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.308158,46.718187,0.72,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
302023551,00054,30202355100054,O,1998-12-01,,,,,true,1,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.3A,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
302790118,00012,30279011800012,O,,,,,,true,1,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305180770,00011,30518077000011,O,,,,,,true,1,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305997850,00014,30599785000014,O,1976-01-01,NN,,,,true,1,,,,LD,LA JAPPE AUX LOUPS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,2.33686,46.750004,0.94,street,La Jappe aux Loups 18170 Morlac,18153_B210,G,LA JAPPE AUX LOUPS,
307929299,00013,30792929900013,O,,,,,,true,1,,,,,LA GRANDE FREUGNE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.287114,46.702033,0.79,street,La Grande Preugne 18170 Morlac,18153_B200,G,LA GRANDE PREUGNE,
309009934,00022,30900993400022,O,,NN,,,,true,1,,,,,LES LOGES,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,92.7C,NAF1993,N,2.347939,46.738351,0.94,street,Les Loges 18170 Morlac,18153_7o6l0b,G,LES LOGES,
313782971,00011,31378297100011,O,,NN,,,,true,1,,,,,LA FORETRIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.63,NAP,N,2.30073,46.752246,0.91,street,Domaine de la Forêtrie 18170 Morlac,18153_B166,G,DOMAINE DE LA FORETRIE,
313887093,00018,31388709300018,O,,NN,,,,true,1,,,,,LA MALAISERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,41.07,NAP,N,2.312571,46.724554,0.94,street,La Malaiserie 18170 Morlac,18153_81lv7r,G,LA MALAISERIE,
315216762,00015,31521676200015,O,,NN,,,,true,1,,,,RTE,DE MARCAIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.315187,46.728522,0.38,street,Champ de la Malaiserie 18170 Morlac,18153_B083,G,CHAMP DE LA MALAISERIE,
318082583,00028,31808258300028,O,,NN,,,,true,1,,,,LD,LA MALAISERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.312571,46.724554,0.94,street,La Malaiserie 18170 Morlac,18153_81lv7r,G,LA MALAISERIE,
320219322,00015,32021932200015,O,1980-10-01,NN,,,2008-04-26T09:21:05,false,3,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320219322,00023,32021932200023,O,2006-12-31,01,2019,,2021-10-27T08:21:36,true,2,,,,LD,LA TUILERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.32194,46.727356,0.82,street,Tuilerie de la Barre 18170 Morlac,18153_B356,G,TUILERIE DE LA BARRE,
320403439,00013,32040343900013,O,,NN,,,,true,1,,,,,LA PEUR,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.329375,46.704582,0.57,street,Le Peur 18170 Morlac,18153_4zb3k2,G,LE PEUR,
320434418,00044,32043441800044,O,,,,,,true,1,,,,LD,BOIS BRISSON,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.347316,46.728832,0.92,street,Le Bois Brisson 18170 Morlac,18153_B015,G,LE BOIS BRISSON,
320733165,00015,32073316500015,O,,,,,,true,1,,,,,DOMAINE DE LAUMOY,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.328434,46.711026,0.67,street,Domaine de la Barre 18170 Morlac,18153_B164,G,DOMAINE DE LA BARRE,
321446304,00016,32144630400016,O,1981-02-01,01,2019,,2021-10-27T08:22:17,true,4,,,,,LE DANGER,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.319615,46.73429,0.94,street,Le Danger 18170 Morlac,18153_d1wym0,G,LE DANGER,
322369422,00017,32236942200017,O,,,,,,true,1,,,,,CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
324464155,00096,32446415500096,O,2004-03-20,NN,,,2007-05-19T09:16:57,true,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.3A,NAFRev1,O,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
325817856,00017,32581785600017,O,,,,,,true,1,,,,,CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
326115623,00018,32611562300018,O,1982-11-02,NN,,,2013-12-04T03:34:38,true,3,,,,LD,DOMAINE DE LA BARRE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.328434,46.711026,0.93,street,Domaine de la Barre 18170 Morlac,18153_B164,G,DOMAINE DE LA BARRE,
326214129,00016,32621412900016,O,1983-01-01,NN,,,2016-12-08T04:08:45,true,4,,,,,LES COSSES,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,2.339955,46.739541,0.94,street,Les Cosses 18170 Morlac,18153_xfy1g0,G,LES COSSES,
326227279,00014,32622727900014,O,1983-01-01,NN,,,2018-08-31T11:12:22,false,6,,,,,LE PEUR,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.329375,46.704582,0.93,street,Le Peur 18170 Morlac,18153_4zb3k2,G,LE PEUR,
326227279,00022,32622727900022,O,2017-09-01,,,,2021-02-23T10:48:22,true,1,,,,,LE PEUR,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,2.329375,46.704582,0.93,street,Le Peur 18170 Morlac,18153_4zb3k2,G,LE PEUR,
329590368,00026,32959036800026,O,2009-09-21,,,,2017-04-30T03:18:46,true,2,LES TARDES,,,CHE,DE LA FOSSE RONDE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330805573,00012,33080557300012,O,,,,,,true,1,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1988-11-06,F,,,,,67.08,NAP,N,,,0,,,,,,
332190420,00015,33219042000015,O,1985-01-01,NN,,,,true,4,,,,LD,CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.5C,NAF1993,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
333077824,00055,33307782400055,O,2005-10-28,,,,2011-03-29T04:33:03,true,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE RELAIS DU MERIDIEN,,,,56.10A,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
334480027,00013,33448002700013,O,,NN,,,,true,1,,,,LD,LA CHEVRAUDIERE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.316183,46.715138,0.93,street,La Chevraudiere 18170 Morlac,18153_thsckj,G,LA CHEVRAUDIERE,
339003527,00050,33900352700050,O,2014-08-01,,,,2014-08-12T07:13:22,true,1,,,,LD,LA BRANDE DE CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.42Z,NAFRev2,N,2.338177,46.751772,0.85,street,Brande de Chateau Gaillard 18170 Morlac,18153_B024,G,BRANDE DE CHATEAU GAILLARD,
340522630,00011,34052263000011,O,1987-01-01,NN,,,2007-01-18T09:23:35,true,3,,,,,LA JAPPE AUX LOUPS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,2.33686,46.750004,0.94,street,La Jappe aux Loups 18170 Morlac,18153_B210,G,LA JAPPE AUX LOUPS,
341266815,00040,34126681500040,O,2006-04-01,,,,2014-07-08T00:45:48,false,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,49.32Z,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
343322574,00017,34332257400017,O,1987-11-01,NN,,,2017-05-04T05:38:08,true,3,,,,,LA FORETERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.300433,46.752388,0.93,street,La Foreterie 18170 Morlac,18153_n8z2ck,G,LA FORETERIE,
344240106,00015,34424010600015,O,1987-02-01,NN,,,2008-11-08T00:19:01,true,4,,,,,LA JAPPE AUX LOUPS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,01.1A,NAFRev1,N,2.33686,46.750004,0.94,street,La Jappe aux Loups 18170 Morlac,18153_B210,G,LA JAPPE AUX LOUPS,
344579842,00024,34457984200024,O,1991-09-01,NN,,,2006-12-15T00:32:53,false,3,,,,,L ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.346305,46.753154,0.94,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,
351975503,00019,35197550300019,O,1989-03-01,NN,,,2008-05-20T09:31:59,true,4,,,,LD,PIGNY,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.317103,46.698822,0.91,street,Lieu Dit Pigny 18170 Morlac,18153_gk5qre,G,LIEU DIT PIGNY,
356000240,08571,35600024008571,O,1994-03-01,NN,,,2006-11-25T11:18:58,false,3,,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2004-05-24,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
377960018,00028,37796001800028,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,2.30971,46.719083,0.33,street,Rue de l’Irantelle 18170 Morlac,18153_n09afw,G,RUE DE L IRANTELLE,
379559545,00015,37955954500015,O,1900-01-01,NN,,,2011-04-28T00:45:53,false,3,,,,,LA FORETRIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,2.30073,46.752246,0.91,street,Domaine de la Forêtrie 18170 Morlac,18153_B166,G,DOMAINE DE LA FORETRIE,
380960906,00028,38096090600028,O,1998-11-19,NN,,,2006-11-25T11:32:35,true,1,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1J,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
384073979,00013,38407397900013,O,1992-01-01,01,2019,4332AA,2021-10-27T08:12:46,true,4,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
385370598,00018,38537059800018,O,1984-02-15,NN,,,2006-11-25T11:48:51,false,4,,,,,LE PLANTON,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,2.296527,46.756551,0.93,street,Le Planton 18170 Morlac,18153_3rw3bh,G,LE PLANTON,
388329500,00028,38832950000028,O,2002-02-01,NN,,,2006-11-25T11:52:37,true,4,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
389568155,00011,38956815500011,O,,,,,,true,1,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
393698741,00013,39369874100013,O,1994-01-01,,,,2008-01-05T00:19:01,true,3,,,,LD,LA LECHERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.317341,46.755549,0.93,street,La Lecherie 18170 Morlac,18153_yl8eyr,G,LA LECHERIE,
394276778,00013,39427677800013,O,1970-11-11,,,,2012-12-14T10:31:23,true,4,,,,,LA BERTHODRIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.303886,46.723287,0.94,street,La Berthodrie 18170 Morlac,18153_dns45c,G,LA BERTHODRIE,
399785765,00021,39978576500021,O,1996-01-01,NN,,,2016-01-12T00:15:52,false,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
402678445,00014,40267844500014,O,1995-11-06,NN,,,,false,4,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1998-11-28,F,LE RELAIS DE MORLAC,,,,55.3A,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
404327892,00018,40432789200018,O,1996-01-01,NN,,,2017-05-04T05:34:51,true,3,,,,,LA CHEVRAUDIERE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.316183,46.715138,0.93,street,La Chevraudiere 18170 Morlac,18153_thsckj,G,LA CHEVRAUDIERE,
405227992,00014,40522799200014,O,1982-12-31,NN,,,2008-02-12T08:40:41,true,3,AU BESSIN,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,01.1A,NAFRev1,N,2.303192,46.715312,0.74,street,Village du Bessin 18170 Morlac,18153_B366,D,VILLAGE DU BESSIN,
405228008,00018,40522800800018,O,,NN,,,,true,1,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228016,00011,40522801600011,O,1982-12-31,NN,,,2009-07-01T05:12:58,true,4,L ORME,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,2.302986,46.717456,0.94,street,L’Orme 18170 Morlac,18153_vynzy2,D,L ORME,
405228024,00015,40522802400015,O,1983-12-31,NN,,,2021-01-15T03:33:55,true,4,LA BERTHAUDERIE,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.303886,46.723287,0.61,street,La Berthodrie 18170 Morlac,18153_dns45c,D,LA BERTHODRIE,
405228032,00018,40522803200018,O,,NN,,,,true,1,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408301745,00019,40830174500019,O,1996-02-15,NN,,,2008-01-04T21:08:14,true,3,,,,,MAIRIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.312571,46.724554,0.52,street,La Malaiserie 18170 Morlac,18153_81lv7r,G,LA MALAISERIE,
408812741,00010,40881274100010,O,1982-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418821864,00018,41882186400018,O,1998-05-02,,,,2011-05-03T00:34:32,false,3,,,,RUE,DE MARCAIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3A,NAF1993,N,2.30971,46.719083,0.5,street,Rue de l’Irantelle 18170 Morlac,18153_n09afw,G,RUE DE L IRANTELLE,
420568602,00015,42056860200015,O,1998-11-19,NN,,,2008-11-08T01:37:49,true,4,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,28.5D,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
420812943,00017,42081294300017,O,1998-11-19,NN,,,2006-11-25T16:12:00,true,1,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1J,NAF1993,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
421394040,00024,42139404000024,O,2002-09-01,NN,,9602AB,2016-05-27T04:44:51,true,4,,,,,LA MALAISERIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,96.02A,NAFRev2,N,2.312571,46.724554,0.94,street,La Malaiserie 18170 Morlac,18153_81lv7r,G,LA MALAISERIE,
422252494,00014,42225249400014,O,1999-04-05,,,,,true,1,,,,,CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,92.7C,NAF1993,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
424865202,00016,42486520200016,O,1999-07-01,NN,,,2018-03-15T04:01:59,false,4,,,,LD,PIGNY,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,2.317103,46.698822,0.91,street,Lieu Dit Pigny 18170 Morlac,18153_gk5qre,G,LIEU DIT PIGNY,
431487644,00012,43148764400012,O,1996-01-01,NN,,,2016-01-12T00:22:34,true,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
441300456,00015,44130045600015,O,2002-04-01,NN,,,2014-05-20T10:01:09,false,3,,,,LD,LE DOMAINE NEUF,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.309259,46.714272,0.93,locality,Le Domaine Neuf 18170 Morlac,18153_B173,G,LE DOMAINE NEUF,
447733478,00013,44773347800013,O,2003-03-11,NN,,,2019-04-02T03:52:48,true,4,,,,,LES LOGES,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,2.347939,46.738351,0.94,street,Les Loges 18170 Morlac,18153_7o6l0b,G,LES LOGES,
453302739,00017,45330273900017,O,2004-05-01,NN,,,2014-07-08T02:50:14,true,4,,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.99C,NAFRev2,O,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
480572312,00019,48057231200019,O,2005-02-15,,,,2012-12-14T10:31:20,true,3,,,,,L ABBATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.62Z,NAFRev2,N,2.345979,46.753317,0.94,street,L’Abbattis 18170 Morlac,18153_2ekysa,G,L ABBATTIS,
480572312,00027,48057231200027,O,2010-10-01,,,,2012-12-14T10:35:36,false,1,,,,,L'ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.45Z,NAFRev2,N,2.346305,46.753154,0.94,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,
482481397,00016,48248139700016,O,2005-06-01,NN,,,2014-07-10T00:11:46,true,3,,,,LD,LA RABIERE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.21A,NAFRev2,N,2.323527,46.712142,0.91,locality,Domaine de la Rabiere 18170 Morlac,18153_B169,G,DOMAINE DE LA RABIERE,
485191423,00014,48519142300014,O,2005-10-31,,,,2014-06-13T10:58:02,false,3,,,,,L'ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,2.346305,46.753154,0.94,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,
489742700,00011,48974270000011,O,2006-04-01,,,,2015-08-21T04:01:32,true,3,,,,,L'ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,68.20B,NAFRev2,N,2.346305,46.753154,0.94,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,
490297546,00023,49029754600023,O,2011-12-21,,,,2013-04-16T18:03:54,false,2,,,,RTE,DE SOUAGE BOIS BRISSON,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,93.12Z,NAFRev2,N,2.347316,46.728832,0.54,street,Le Bois Brisson 18170 Morlac,18153_B015,G,LE BOIS BRISSON,
492674437,00016,49267443700016,O,2006-10-20,,,,2021-08-05T08:40:49,true,3,,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
493385454,00019,49338545400019,O,2007-01-01,,,,2009-04-21T21:09:12,true,3,,,,,LA BARRE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,46.90Z,NAFRev2,N,2.327539,46.709907,0.94,street,La Barre 18170 Morlac,18153_ejb2ne,G,LA BARRE,
495130577,00028,49513057700028,O,2020-12-01,,,4321AB,2021-02-23T14:04:18,true,1,,,,,CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2020-12-01,A,03 ELEC,,,03 ELEC,43.21A,NAFRev2,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
497809038,00019,49780903800019,O,2007-05-01,,,,2008-06-08T11:02:58,true,3,,,,,LE BOURG,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE RELAIS MERIDIEN,,,,56.30Z,NAFRev2,N,2.309079,46.719369,0.95,street,Le Bourg 18170 Morlac,18153_ln06iv,G,LE BOURG,
498358142,00012,49835814200012,O,2007-04-01,,,,2008-01-05T00:53:18,true,2,LA BERTHODERIE,,,,,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE FRANCE CHAMBRES D'HOTES,,,,55.20Z,NAFRev2,N,2.303886,46.723287,0.77,street,La Berthodrie 18170 Morlac,18153_dns45c,D,LA BERTHODRIE,
498944388,00012,49894438800012,O,2007-07-08,,,,2014-07-10T00:53:42,true,5,,,,,LA BRANDE DE SOUAGE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2010-02-28,F,ETS BORDERIEUX FREDERIC,,,,33.12Z,NAFRev2,N,2.353807,46.737535,0.6,street,La Brande de la Couy 18170 Morlac,18153_B028,G,LA BRANDE DE LA COUY,
499427177,00013,49942717700013,O,2007-07-20,,,,2008-01-05T01:18:58,true,2,,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
502515745,00011,50251574500011,O,2007-08-15,,,,2008-06-01T05:59:16,true,1,,,,,LE BESSIN,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2007-08-15,A,,,,,01.42Z,NAFRev2,N,2.303192,46.715312,0.65,street,Village du Bessin 18170 Morlac,18153_B366,G,VILLAGE DU BESSIN,
503873705,00019,50387370500019,O,1970-09-07,,,,2008-04-23T11:10:45,true,1,,,,,MAIRIE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,1970-09-07,A,,,,,94.99Z,NAFRev2,N,2.312571,46.724554,0.52,street,La Malaiserie 18170 Morlac,18153_81lv7r,G,LA MALAISERIE,
507903383,00010,50790338300010,O,2008-08-21,,,,2016-04-15T04:35:46,true,1,,,,,LE DOMAINE NEUF,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,01.47Z,NAFRev2,N,2.309259,46.714272,0.93,locality,Le Domaine Neuf 18170 Morlac,18153_B173,G,LE DOMAINE NEUF,
508047149,00010,50804714900010,O,2006-07-13,,,,2008-09-15T14:15:50,true,1,,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2006-07-13,A,,,,,93.29Z,NAFRev2,N,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
510424401,00030,51042440100030,O,2014-01-01,,,,2021-02-23T15:17:50,true,1,,,,,LIEU-DIT L'ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,23.19Z,NAFRev2,N,2.346305,46.753154,0.94,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,
512906389,00014,51290638900014,O,2009-06-01,00,2019,,2021-10-27T08:19:57,true,2,,,,,LA RABIERE,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,01.24Z,NAFRev2,N,2.323527,46.712142,0.91,locality,Domaine de la Rabiere 18170 Morlac,18153_B169,G,DOMAINE DE LA RABIERE,
513001420,00035,51300142000035,O,2015-09-03,,,4932ZA,2016-07-11T14:43:11,false,2,,,,,LA BRANDE DE LA COUY,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,TAXI DE LA MARMANDE,49.32Z,NAFRev2,N,2.353807,46.737535,0.94,street,La Brande de la Couy 18170 Morlac,18153_B028,G,LA BRANDE DE LA COUY,
524122785,00024,52412278500024,O,2014-03-21,,,,2021-03-04T07:18:07,true,3,,,,LD,LIEU-DIT CHATEAU GAILLARD,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2021-03-29,A,ECURIE DU BIEN-ETRE,,,,93.19Z,NAFRev2,N,2.342474,46.756185,0.94,street,Château Gaillard 18170 Morlac,18153_B135,G,CHATEAU GAILLARD,
524341278,00017,52434127800017,O,2010-08-13,,,,2012-11-10T02:24:12,false,2,,,,,LE VIEUX CHATEAU,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,2.299086,46.696186,0.93,street,Le Vieux Chateau 18170 Morlac,18153_0ygy1y,G,LE VIEUX CHATEAU,
524341278,00025,52434127800025,O,2011-05-01,,,,2021-02-23T15:41:12,true,1,,,,,LES LOGES,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.89Z,NAFRev2,N,2.347939,46.738351,0.94,street,Les Loges 18170 Morlac,18153_7o6l0b,G,LES LOGES,
524635042,00020,52463504200020,O,2013-10-01,,,2550AZ,2017-05-03T04:37:31,true,2,LE BOURG,,,RTE,DU CHATELET,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,L'ATELIER D'EN FER,25.50A,NAFRev2,N,2.308158,46.718187,0.82,street,Route du Chatelet 18170 Morlac,18153_0020,G,ROUTE DU CHATELET,
534069539,00037,53406953900037,O,2021-03-03,,,,2021-05-15T14:58:47,true,1,LIEU DIT SOUAGE,,,,LES ABATTIS,18170,MORLAC,,,18153,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,JULIEN LOPES,62.01Z,NAFRev2,N,2.346305,46.753154,0.65,street,L’Abattis 18170 Morlac,18153_mtvqcd,G,L ABATTIS,