id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260492,2020-01-07,000001,Vente,115000,5165,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AH0051,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,620,1.36408,45.688431
2020-1261277,2020-02-14,000001,Vente,100000,5262,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0005,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,820,1.3632,45.685326
2020-1261277,2020-02-14,000001,Vente,100000,5262,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0005,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,3250,1.3632,45.685326
2020-1261277,2020-02-14,000001,Vente,100000,,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.373112,45.685564
2020-1261277,2020-02-14,000001,Vente,100000,,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.362842,45.685136
2020-1261280,2020-02-17,000001,Vente,31000,9000,,RUE DU DOC DELHOUME,0176,87260,87119,Pierre-Buffière,87,,,87119000AC0091,,,2,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,130,0,,,,,,1.358422,45.695897
2020-1261966,2020-02-28,000001,Vente,166250,15,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AD0404,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,232,1.362168,45.692403
2020-1261985,2020-03-09,000001,Vente,160000,5361,A,BELLEVUE,B032,87260,87119,Pierre-Buffière,87,,,87119000ZB0157,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,1.351703,45.699102
2020-1261985,2020-03-09,000001,Vente,160000,5361,A,BELLEVUE,B032,87260,87119,Pierre-Buffière,87,,,87119000ZB0157,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1500,1.351703,45.699102
2020-1262002,2020-03-13,000001,Vente,83000,6,,RUE DES COQUELICOTS,0165,87260,87119,Pierre-Buffière,87,,,87119000AH0061,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,640,1.362865,45.688845
2020-1262402,2020-04-06,000001,Vente,15000,,,RUE DES HORS,0200,87260,87119,Pierre-Buffière,87,,,87119000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.35497,45.694783
2020-1262681,2020-04-14,000001,Vente,105000,5299,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AD0035,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,291,1.362092,45.692643
2020-1262681,2020-04-14,000001,Vente,105000,11,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,473,1.362342,45.69271
2020-1262947,2020-04-10,000001,Vente,89600,6,,RUE DES MYOSOTIS,0256,87260,87119,Pierre-Buffière,87,,,87119000AH0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,669,1.363358,45.687557
2020-1263199,2020-05-20,000001,Vente,84000,5005,,RTE DE CHANTEMIAULE,0138,87260,87119,Pierre-Buffière,87,,,87119000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,633,1.361745,45.694363
2020-1263226,2020-05-12,000001,Vente,100000,5431,,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AD0086,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,741,1.357255,45.693947
2020-1263362,2020-05-28,000001,Vente,100000,,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,670,1.361267,45.692702
2020-1263362,2020-05-28,000001,Vente,100000,,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,670,1.361267,45.692702
2020-1263837,2020-06-26,000001,Vente,108500,5288,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.363436,45.690496
2020-1263837,2020-06-26,000001,Vente,108500,5288,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AH0011,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,635,1.363436,45.690496
2020-1263893,2020-06-18,000001,Vente,32000,5456,C,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,P,prés,,,827,1.354755,45.695995
2020-1263893,2020-06-18,000001,Vente,32000,5456,C,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,100,1.354755,45.695995
2020-1263893,2020-06-18,000001,Vente,32000,,,LA VILLE NORD,B042,87260,87119,Pierre-Buffière,87,,,87119000AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.355301,45.696127
2020-1263893,2020-06-18,000001,Vente,32000,,,LA VILLE NORD,B042,87260,87119,Pierre-Buffière,87,,,87119000AC0159,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,855,1.355417,45.696029
2020-1263893,2020-06-18,000001,Vente,32000,,,LA VILLE NORD,B042,87260,87119,Pierre-Buffière,87,,,87119000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.355135,45.695973
2020-1264662,2020-07-16,000001,Vente,250300,20,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0343,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.357088,45.695001
2020-1264662,2020-07-16,000001,Vente,250300,5175,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0344,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,358,1.357131,45.695203
2020-1264662,2020-07-16,000001,Vente,250300,5175,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,1.357131,45.695203
2020-1264662,2020-07-16,000001,Vente,250300,5175,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0344,,,,,,,,,,,,,0,2,Appartement,193,5,S,sols,,,358,1.357131,45.695203
2020-1264662,2020-07-16,000001,Vente,250300,,,RUE DES CLOUS,0140,87260,87119,Pierre-Buffière,87,,,87119000AD0358,,,,,,,,,,,,,0,,,,,J,jardins,,,53,1.357164,45.694826
2020-1264690,2020-07-20,000001,Vente,68000,,,RUE DE BEAUSOLEIL,0071,87260,87119,Pierre-Buffière,87,,,87119000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.365143,45.690381
2020-1264690,2020-07-20,000001,Vente,68000,5473,,RUE DE BEAUSOLEIL,0071,87260,87119,Pierre-Buffière,87,,,87119000AH0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4311,0,S,sols,,,1141,1.364934,45.690587
2020-1264690,2020-07-20,000001,Vente,68000,,,BEAUSOLEIL,B031,87260,87119,Pierre-Buffière,87,,,87119000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,6785,1.365271,45.690734
2020-1264700,2020-07-21,000001,Vente,146000,47,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AH0019,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,587,1.363835,45.689392
2020-1265107,2020-07-17,000001,Vente,40000,5079,,AV DE LA REPUBLIQUE,0360,87260,87119,Pierre-Buffière,87,,,87119000AD0268,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,335,1.354822,45.695128
2020-1265498,2020-08-27,000001,Vente,97500,5170,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0235,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,71,1.357304,45.695463
2020-1265525,2020-08-24,000001,Vente,393500,,,L AUBEYPIE NORD,B029,87260,87119,Pierre-Buffière,87,,,87119000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.372703,45.686227
2020-1265525,2020-08-24,000001,Vente,393500,,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.371773,45.686165
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,PARC,Parc,1800,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,2,Appartement,44,2,AG,terrains d'agrément,PARC,Parc,1800,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,2,Appartement,134,4,AG,terrains d'agrément,PARC,Parc,1800,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,2,Appartement,134,4,S,sols,,,880,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,880,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,5201,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0014,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,880,1.372359,45.685991
2020-1265525,2020-08-24,000001,Vente,393500,,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0016,,,,,,,,,,,,,0,,,,,S,sols,,,1845,1.373447,45.68572
2020-1265525,2020-08-24,000001,Vente,393500,,,L AUBEYPIE SUD,B030,87260,87119,Pierre-Buffière,87,,,87119000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,2025,1.373447,45.68572
2020-1265677,2020-08-10,000001,Vente,193200,13,,AV DU PONT NEUF,0260,87260,87119,Pierre-Buffière,87,,,87119000AC0051,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,154,1.352434,45.696201
2020-1265677,2020-08-10,000001,Vente,193200,,,LA VILLE NORD,B042,87260,87119,Pierre-Buffière,87,,,87119000AC0052,,,,,,,,,,,,,0,,,,,P,prés,,,1223,1.352513,45.69647
2020-1265677,2020-08-10,000001,Vente,193200,13,,AV DU PONT NEUF,0260,87260,87119,Pierre-Buffière,87,,,87119000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,670,1.352629,45.696194
2020-1265976,2020-09-14,000001,Vente,135180,5135,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0318,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,1.355989,45.695154
2020-1266528,2020-09-28,000001,Vente,91200,,,L AUBEYPIE NORD,B029,87260,87119,Pierre-Buffière,87,,,87119000ZC0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200659,1.376075,45.687878
2020-1266597,2020-10-01,000001,Vente,27000,5130,,RUE DUPUYTREN,0180,87260,87119,Pierre-Buffière,87,,,87119000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.355846,45.695394
2020-1266882,2020-10-15,000001,Vente,4410,,,L AUBEYPIE NORD,B029,87260,87119,Pierre-Buffière,87,,,87119000ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,14702,1.373643,45.686186
2020-1266919,2020-10-08,000002,Vente,308,,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,1.365175,45.682185
2020-1266922,2020-10-08,000001,Vente,462,,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.364402,45.681972
2020-1266924,2020-10-08,000001,Vente,525,,,CHEZ THOUMILLOU,B014,87260,87119,Pierre-Buffière,87,,,87119000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.363917,45.681834
2020-1267239,2020-10-13,000001,Vente,80000,,,SOUS LES GENETS,B024,87260,87119,Pierre-Buffière,87,,,87119000ZD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,1.365594,45.682196
2020-1267239,2020-10-13,000001,Vente,80000,5264,,SOUS LES GENETS,B024,87260,87119,Pierre-Buffière,87,,,87119000ZD0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3308,0,S,sols,,,1609,1.365587,45.681992
2020-1267266,2020-10-06,000001,Vente,100000,11,,RUE DES BOTTEAUX,0120,87260,87119,Pierre-Buffière,87,,,87119000AD0047,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,517,1.360597,45.691822
2020-1267338,2020-11-02,000001,Vente,45500,5340,,AV DE LA REPUBLIQUE,0360,87260,87119,Pierre-Buffière,87,,,87119000AD0169,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,250,1.358805,45.694782
2020-1268034,2020-11-04,000001,Vente,118000,5286,,AV DE TOULOUSE,0420,87260,87119,Pierre-Buffière,87,,,87119000AH0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,640,1.363486,45.690397
2020-1268220,2020-11-30,000001,Vente,224500,5470,H,SOUS LES GENETS,B024,87260,87119,Pierre-Buffière,87,,,87119000ZD0139,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,1.36577,45.682445
2020-1268220,2020-11-30,000001,Vente,224500,5470,H,SOUS LES GENETS,B024,87260,87119,Pierre-Buffière,87,,,87119000ZD0139,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,1249,1.36577,45.682445
2020-1268225,2020-11-05,000001,Vente,110000,5055,A,RUE DES CLOUS,0140,87260,87119,Pierre-Buffière,87,,,87119000AD0359,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,473,1.356714,45.694652
2020-1268225,2020-11-05,000001,Vente,110000,5055,A,RUE DES CLOUS,0140,87260,87119,Pierre-Buffière,87,,,87119000AD0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.356714,45.694652
2020-1268323,2020-11-23,000001,Vente,40000,5047,,RUE DES CLOUS,0140,87260,87119,Pierre-Buffière,87,,,87119000AD0106,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,70,1.357859,45.695018
2020-1268805,2020-12-11,000001,Vente,135000,5016,,AV DE LA GARE,0195,87260,87119,Pierre-Buffière,87,,,87119000AB0041,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,225,1.350281,45.69728
2020-1268999,2020-11-30,000001,Vente,28000,5367,,AV DE LA REPUBLIQUE,0360,87260,87119,Pierre-Buffière,87,,,87119000AC0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,318,1.355375,45.695661
2020-1269206,2020-12-22,000001,Vente,4600,,,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AD0206,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14865,1.360364,45.696331
2020-1269206,2020-12-22,000001,Vente,4600,,,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AD0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.361073,45.69622
2020-1269206,2020-12-22,000001,Vente,4600,,,LA VILLE,B028,87260,87119,Pierre-Buffière,87,,,87119000AD0208,,,,,,,,,,,,,0,,,,,L,landes,,,1873,1.359628,45.697129
2020-1269206,2020-12-22,000001,Vente,4600,,,BLANZOU,B001,87260,87119,Pierre-Buffière,87,,,87119000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.361565,45.696904
2020-1269206,2020-12-22,000001,Vente,4600,,,BLANZOU,B001,87260,87119,Pierre-Buffière,87,,,87119000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,1.361565,45.696904
2020-1269206,2020-12-22,000001,Vente,4600,,,BLANZOU,B001,87260,87119,Pierre-Buffière,87,,,87119000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,13520,1.361565,45.696904
2020-1269206,2020-12-22,000001,Vente,4600,,,BLANZOU,B001,87260,87119,Pierre-Buffière,87,,,87119000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,4070,1.361974,45.695697
2020-1269206,2020-12-22,000001,Vente,4600,,,CHANTE MIAULE,B010,87260,87119,Pierre-Buffière,87,,,87119000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.36215,45.695436
2020-1269263,2020-12-30,000001,Vente,110000,,,AV DE LA REPUBLIQUE,0360,87260,87119,Pierre-Buffière,87,,,87119000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.356502,45.6957
2020-1269263,2020-12-30,000001,Vente,110000,12,,AV DE LA REPUBLIQUE,0360,87260,87119,Pierre-Buffière,87,,,87119000AD0242,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,250,1.356479,45.695495
2020-1269420,2020-12-22,000002,Vente,3000,,,SOUS LES GENETS,B024,87260,87119,Pierre-Buffière,87,,,87119000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.366559,45.681963
