siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804110,00011,21880411000011,O,1983-03-01,NN,,,2021-10-27T08:11:11,true,3,,,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.993765,48.148924,0.94,street,Rue de la Tenaille 88260 Saint-Baslemont,88411_0080,G,RUE DE LA TENAILLE,
218804110,00037,21880411000037,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.993765,48.148924,0.94,street,Rue de la Tenaille 88260 Saint-Baslemont,88411_0080,G,RUE DE LA TENAILLE,
218804110,00045,21880411000045,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.993765,48.148924,0.86,street,Rue de la Tenaille 88260 Saint-Baslemont,88411_0080,G,RUE DE LA TENAILLE,
258801042,00015,25880104200015,O,1983-03-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,41.0Z,NAF1993,N,5.993765,48.148924,0.94,street,Rue de la Tenaille 88260 Saint-Baslemont,88411_0080,G,RUE DE LA TENAILLE,
268804671,00017,26880467100017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.993765,48.148924,0.94,street,Rue de la Tenaille 88260 Saint-Baslemont,88411_0080,G,RUE DE LA TENAILLE,
306708363,00040,30670836300040,O,1989-05-01,NN,,,2019-11-14T14:01:04,true,5,,1,,RUE,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.994295,48.152185,0.84,street,Rue du Château 88260 Saint-Baslemont,88411_0020,G,RUE DU CHATEAU,
306708363,00065,30670836300065,O,1983-09-01,NN,,,2019-11-14T14:01:04,false,5,,1,,RUE,HAUTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2016-10-30,F,DISTILLERIE DU BARBAZANT,,,,11.01Z,NAFRev2,O,5.993049,48.150977,0.79,street,Rue Haute 88260 Saint-Baslemont,88411_0040,G,RUE HAUTE,
328069208,00010,32806920800010,O,1983-09-08,NN,,,2019-11-14T14:01:04,true,3,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
334709482,00015,33470948200015,O,1986-01-25,NN,,,2020-09-25T03:56:53,true,3,,1,,PL,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
351271838,00028,35127183800028,O,1993-11-01,NN,,,2019-11-14T14:01:04,true,6,,90,,RUE,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,5.994455,48.152162,0.93,housenumber,90 Rue du Château 88260 Saint-Baslemont,88411_0020_00090,G,90 RUE DU CHATEAU,
379272883,00016,37927288300016,O,1990-09-01,NN,,,2020-09-25T03:58:24,true,4,,,,RUE,HAUTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,5.993049,48.150977,0.93,street,Rue Haute 88260 Saint-Baslemont,88411_0040,G,RUE HAUTE,
381109156,00012,38110915600012,O,1991-01-01,01,2020,,2022-08-29T09:08:17,true,4,CHEZ MR GUY MAURICE,,,RUE,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.994295,48.152185,0.93,street,Rue du Château 88260 Saint-Baslemont,88411_0020,G,RUE DU CHATEAU,
381827880,00018,38182788000018,O,1991-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391365582,00017,39136558200017,O,1993-04-15,01,2020,,2022-08-29T09:15:40,true,3,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397882671,00019,39788267100019,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,3,,51,,RUE,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.4Z,NAFRev1,N,5.994032,48.152103,0.93,housenumber,51 Rue du Château 88260 Saint-Baslemont,88411_0020_00051,G,51 RUE DU CHATEAU,
407927763,00026,40792776300026,O,2020-09-01,,,,2021-02-23T11:30:07,true,1,AUX AUNNEES,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407928209,00011,40792820900011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,6,,160,,RUE,DU  CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,01.41Z,NAFRev2,N,5.995173,48.152485,0.93,housenumber,160 Rue du Château 88260 Saint-Baslemont,88411_0020_00160,G,160 RUE DU CHATEAU,
409099595,00012,40909959500012,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,EVELYNE ET BRIGITTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409099603,00014,40909960300014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,JEANNE ET FRANCIS,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409099611,00017,40909961100017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,51,,RUE,DU CHATEAU,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,5.994032,48.152103,0.93,housenumber,51 Rue du Château 88260 Saint-Baslemont,88411_0020_00051,G,51 RUE DU CHATEAU,
428032031,00018,42803203100018,O,1972-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428564256,00017,42856425600017,O,1999-12-08,NN,,,2019-11-14T14:01:04,true,3,SCI CHATEAU ST BASLEMONT,1,,RUE,HAUTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993049,48.150977,0.79,street,Rue Haute 88260 Saint-Baslemont,88411_0040,G,RUE HAUTE,
428673149,00012,42867314900012,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,221,,RUE,DE TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.994174,48.148203,0.89,housenumber,221 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00221,G,221 RUE DE LA TENAILLE,
428993901,00019,42899390100019,O,2000-01-01,,,,2019-11-14T14:01:04,true,1,,81,,RUE,DE LA VOYE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,5.993579,48.1472,0.94,housenumber,81 Rue de la Voye 88260 Saint-Baslemont,88411_0100_00081,G,81 RUE DE LA VOYE,
429595689,00028,42959568900028,O,2004-11-01,NN,,,2019-11-14T14:01:04,false,3,,221,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,O,5.994174,48.148203,0.94,housenumber,221 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00221,G,221 RUE DE LA TENAILLE,
429595689,00036,42959568900036,O,2007-11-01,NN,,,2022-02-24T04:14:14,true,3,,,,RTE,DES GRANGES,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,O,6.3077143,46.1054303,0.78,poi,Route des Granges (Pont) Arenthon,https://osm.org/way/80411879,G,,
441509742,00017,44150974200017,O,2002-02-16,NN,,,2021-02-23T13:23:06,true,3,,180,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.993812,48.148755,0.94,housenumber,180 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00180,G,180 RUE DE LA TENAILLE,
480649722,00018,48064972200018,O,2005-01-01,,,,2019-11-14T14:01:04,true,3,,131,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.993788,48.149036,0.94,housenumber,131 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00131,G,131 RUE DE LA TENAILLE,
490112059,00020,49011205900020,O,2012-05-15,,,,2022-09-28T13:23:50,false,2,,51,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,5.993288,48.149684,0.94,housenumber,51 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00051,G,51 RUE DE LA TENAILLE,
490112059,00046,49011205900046,O,2015-01-01,,,,2023-01-09T11:06:10,true,1,,251,,RUE,NEUVE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE RUCHER DE SAINT-BASLEMONT,,,,01.49Z,NAFRev2,N,5.990427,48.148688,0.94,housenumber,251 Rue Neuve 88260 Saint-Baslemont,88411_0060_00251,G,251 RUE NEUVE,
783471204,00017,78347120400017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
821368636,00014,82136863600014,O,2016-07-01,01,2020,,2022-08-29T10:12:14,true,2,,,,RTE,DES GRANGES,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,01.11Z,NAFRev2,N,6.3077143,46.1054303,0.78,poi,Route des Granges (Pont) Arenthon,https://osm.org/way/80411879,G,,
824463194,00012,82446319400012,O,2016-10-30,NN,,,2021-10-27T09:30:22,true,4,CHEVENEUIL,1,,RUE,HAUTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,5.993049,48.150977,0.79,street,Rue Haute 88260 Saint-Baslemont,88411_0040,G,RUE HAUTE,
825046931,00010,82504693100010,O,2016-10-31,,,1101ZQ,2019-11-14T14:01:04,true,2,,,,RUE,NEUVE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,11.01Z,NAFRev2,N,5.991137,48.149124,0.94,street,Rue Neuve 88260 Saint-Baslemont,88411_0060,G,RUE NEUVE,
827140872,00017,82714087200017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
829723139,00012,82972313900012,O,2017-04-12,,,,2019-11-14T14:01:04,true,1,,191,,RUE,DE LA TENAILLE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,68.20B,NAFRev2,N,5.994022,48.14852,0.94,housenumber,191 Rue de la Tenaille 88260 Saint-Baslemont,88411_0080_00191,G,191 RUE DE LA TENAILLE,
851571414,00016,85157141400016,O,2019-06-01,,,,2019-11-14T14:01:04,true,1,,80,,RUE,DE LA VOYE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2019-06-01,A,APICULTURE,,,,01.49Z,NAFRev2,N,5.993507,48.147235,0.94,housenumber,80 Rue de la Voye 88260 Saint-Baslemont,88411_0100_00080,G,80 RUE DE LA VOYE,
851664896,00012,85166489600012,O,2019-03-29,,,,2019-11-14T14:01:04,true,1,,81,,RUE,DE LA VOYE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,47.99A,NAFRev2,N,5.993579,48.1472,0.94,housenumber,81 Rue de la Voye 88260 Saint-Baslemont,88411_0100_00081,G,81 RUE DE LA VOYE,
851838524,00011,85183852400011,O,2019-06-15,01,2020,1101ZQ,2022-08-29T10:35:35,true,3,,20,,RUE,20 RUE HAUTE,88260,SAINT-BASLEMONT,,,88411,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,DISTILLERIE DU BARBAZAN,11.01Z,NAFRev2,O,5.992883,48.151401,0.87,housenumber,20 Rue Haute 88260 Saint-Baslemont,88411_0040_00020,G,20 RUE HAUTE,
