id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066361,2021-04-02,000001,Vente,25000,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.691812,45.532428
2021-1066361,2021-04-02,000001,Vente,25000,5104,A,RUE DU SANCY,0150,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0562,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,353,2.69165,45.532383
2021-1067051,2021-06-03,000001,Vente,139551.52,5009,A,RTE DE BAGNOLS,0012,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,694,0,S,sols,,,856,2.688781,45.534448
2021-1067051,2021-06-03,000001,Vente,139551.52,5009,A,RTE DE BAGNOLS,0012,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,856,2.688781,45.534448
2021-1068673,2021-05-28,000002,Vente,122925,5662,,LA MONTAGNE DE CHARLANNES,B072,63680,63192,La Tour-d'Auvergne,63,,,631920000A0204,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.707575,45.564458
2021-1068673,2021-05-28,000002,Vente,122925,5662,,LA MONTAGNE DE CHARLANNES,B072,63680,63192,La Tour-d'Auvergne,63,,,631920000A0204,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.707575,45.564458
2021-1068673,2021-05-28,000002,Vente,122925,5662,,LA MONTAGNE DE CHARLANNES,B072,63680,63192,La Tour-d'Auvergne,63,,,631920000A0204,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.707575,45.564458
2021-1068728,2021-06-23,000001,Vente,37500,,,RUE DU SANCY,0150,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.691802,45.532539
2021-1068728,2021-06-23,000001,Vente,37500,5104,,RUE DU SANCY,0150,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0561,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,143,2.691713,45.532491
2021-1069082,2021-07-13,000001,Vente,78000,5036,,RTE DU MONT DORE,0110,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,124,2.692734,45.534416
2021-1069082,2021-07-13,000001,Vente,78000,5036,,RTE DU MONT DORE,0110,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.692734,45.534416
2021-1069575,2021-07-10,000001,Vente,15000,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0321,,,,,,,,,,,,,0,,,,,P,prés,,,501,2.649003,45.533353
2021-1069575,2021-07-10,000001,Vente,15000,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0519,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.649002,45.533625
2021-1069575,2021-07-10,000001,Vente,15000,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0520,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.64922,45.533587
2021-1070023,2021-07-05,000001,Vente,70000,,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,220,2.717887,45.539052
2021-1070023,2021-07-05,000001,Vente,70000,5279,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0234,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,920,2.717758,45.538949
2021-1070593,2021-07-08,000001,Vente,28500,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0577,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.690331,45.532674
2021-1070593,2021-07-08,000001,Vente,28500,5059,,PL DU CENTRE,0032,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,161,2.690454,45.532664
2021-1070593,2021-07-08,000001,Vente,28500,5059,,PL DU CENTRE,0032,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,161,2.690454,45.532664
2021-1070593,2021-07-08,000001,Vente,28500,5059,,PL DU CENTRE,0032,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0578,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,161,2.690454,45.532664
2021-1071327,2021-08-17,000001,Vente,40200,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.688011,45.533074
2021-1071327,2021-08-17,000001,Vente,40200,5173,A,RTE DE BAGNOLS,0012,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.688116,45.533102
2021-1071327,2021-08-17,000001,Vente,40200,5173,A,RTE DE BAGNOLS,0012,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.688116,45.533102
2021-1071327,2021-08-17,000001,Vente,40200,5173,A,RTE DE BAGNOLS,0012,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.688116,45.533102
2021-1071683,2021-08-19,000001,Vente,1,,,LES LIMOUX,B060,63680,63192,La Tour-d'Auvergne,63,,,631920000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,651,2.69283,45.553534
2021-1072195,2021-08-25,000001,Vente,267350,5198,,CHE DES EPINETTES,0052,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0358,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,610,2.687033,45.534675
2021-1072195,2021-08-25,000001,Vente,267350,5198,,CHE DES EPINETTES,0052,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.687033,45.534675
2021-1072195,2021-08-25,000001,Vente,267350,5198,,CHE DES EPINETTES,0052,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.687033,45.534675
2021-1072195,2021-08-25,000001,Vente,267350,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0637,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,2.686854,45.534764
2021-1072195,2021-08-25,000001,Vente,267350,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0638,,,,,,,,,,,,,0,,,,,J,jardins,,,16,2.686699,45.534507
2021-1072195,2021-08-25,000001,Vente,267350,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0640,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.686863,45.534573
2021-1072195,2021-08-25,000001,Vente,267350,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0640,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.686863,45.534573
2021-1073893,2021-06-25,000002,Vente,114892,,,LA PLANCHE,B083,63680,63192,La Tour-d'Auvergne,63,,,631920000K0009,,,,,,,,,,,,,0,,,,,L,landes,,,238,2.654673,45.535578
2021-1073893,2021-06-25,000002,Vente,114892,,,VOUHEIX,B126,63680,63192,La Tour-d'Auvergne,63,,,631920000K0015,,,,,,,,,,,,,0,,,,,P,prés,,,1745,2.657127,45.536831
2021-1073893,2021-06-25,000002,Vente,114892,,,VOUHEIX,B126,63680,63192,La Tour-d'Auvergne,63,,,631920000K0021,,,,,,,,,,,,,0,,,,,P,prés,,,1520,2.658986,45.536006
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17440,2.654866,45.52988
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17440,2.654866,45.52988
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0252,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3120,2.653203,45.530171
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.653036,45.530041
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0254,,,,,,,,,,,,,0,,,,,P,prés,,,10505,2.652644,45.530329
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0254,,,,,,,,,,,,,0,,,,,P,prés,,,10505,2.652644,45.530329
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0256,,,,,,,,,,,,,0,,,,,P,prés,,,9860,2.654737,45.531171
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0261,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21960,2.656915,45.532072
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0269,,,,,,,,,,,,,0,,,,,P,prés,,,10030,2.65466,45.532779
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16010,2.656197,45.532879
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0336,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.650602,45.530703
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0337,,,,,,,,,,,,,0,,,,,P,prés,,,39250,2.648843,45.529886
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0338,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8240,2.645696,45.529429
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0339,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5820,2.646057,45.530088
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8800,2.647301,45.530194
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6705,2.648011,45.530624
2021-1073893,2021-06-25,000002,Vente,114892,,,MONTBAILLARD,B074,63680,63192,La Tour-d'Auvergne,63,,,631920000K0343,,,,,,,,,,,,,0,,,,,P,prés,,,2935,2.649112,45.530789
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0560,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22498,2.652618,45.531943
2021-1073893,2021-06-25,000002,Vente,114892,,,LES LADRELEIX,B057,63680,63192,La Tour-d'Auvergne,63,,,631920000K0560,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22499,2.652618,45.531943
2021-1073893,2021-06-25,000002,Vente,114892,,,LA PLANCHE,B083,63680,63192,La Tour-d'Auvergne,63,,,631920000K0696,,,,,,,,,,,,,0,,,,,PA,pâtures,,,478,2.656557,45.536691
2021-1073893,2021-06-25,000002,Vente,114892,,,LA PLANCHE,B083,63680,63192,La Tour-d'Auvergne,63,,,631920000K0698,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15261,2.655556,45.536983
2021-1073893,2021-06-25,000002,Vente,114892,,,LA PLANCHE,B083,63680,63192,La Tour-d'Auvergne,63,,,631920000K0700,,,,,,,,,,,,,0,,,,,P,prés,,,33869,2.653348,45.535785
2021-1074048,2021-10-03,000001,Vente,8550,,,ERAGNE SUD,B035,63680,63192,La Tour-d'Auvergne,63,,,631920000H0146,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.668307,45.516828
2021-1074048,2021-10-03,000001,Vente,8550,,,ERAGNE SUD,B035,63680,63192,La Tour-d'Auvergne,63,,,631920000H0151,,,,,,,,,,,,,0,,,,,L,landes,,,185,2.667648,45.516909
2021-1074048,2021-10-03,000001,Vente,8550,,,ERAGNE SUD,B035,63680,63192,La Tour-d'Auvergne,63,,,631920000H0161,,,,,,,,,,,,,0,,,,,P,prés,,,4790,2.665538,45.518371
2021-1074048,2021-10-03,000001,Vente,8550,,,ERAGNE,B034,63680,63192,La Tour-d'Auvergne,63,,,631920000H0240,,,,,,,,,,,,,0,,,,,P,prés,,,6825,2.667625,45.518086
2021-1074048,2021-10-03,000001,Vente,8550,,,ERAGNE SUD,B035,63680,63192,La Tour-d'Auvergne,63,,,631920000H0249,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3658,2.667749,45.517684
2021-1074411,2021-10-06,000001,Vente,135500,5662,,LA MONTAGNE DE CHARLANNES,B072,63680,63192,La Tour-d'Auvergne,63,,,631920000A0206,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,2.706833,45.564805
2021-1074411,2021-10-06,000001,Vente,135500,5662,,LA MONTAGNE DE CHARLANNES,B072,63680,63192,La Tour-d'Auvergne,63,,,631920000A0206,,,,,,,,,,,,,0,1,Maison,90,5,PA,pâtures,,,483,2.706833,45.564805
2021-1075727,2021-10-19,000001,Vente,3000,,,CORBEIZ,B028,63680,63192,La Tour-d'Auvergne,63,,,631920000K0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17600,2.660172,45.528507
2021-1076305,2021-11-10,000001,Vente,20000,,,MONTAUX,B073,63680,63192,La Tour-d'Auvergne,63,,,631920000I0274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11130,2.657642,45.524171
2021-1076305,2021-11-10,000001,Vente,20000,,,MONTAUX,B073,63680,63192,La Tour-d'Auvergne,63,,,631920000I0455,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7127,2.658752,45.523381
2021-1076305,2021-11-10,000001,Vente,20000,,,MONTAUX,B073,63680,63192,La Tour-d'Auvergne,63,,,631920000I0455,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.658752,45.523381
2021-1076305,2021-11-10,000001,Vente,20000,,,PRES DU MOULIN DE MONTAUX,B096,63680,63192,La Tour-d'Auvergne,63,,,631920000I0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6178,2.659657,45.523478
2021-1076305,2021-11-10,000001,Vente,20000,,,MONTAUX,B073,63680,63192,La Tour-d'Auvergne,63,,,631920000I0461,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.659287,45.52339
2021-1076445,2021-11-10,000001,Vente,175000,,,SAULZET,B108,63680,63192,La Tour-d'Auvergne,63,,,631920000C0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3142,2.712518,45.542485
2021-1076445,2021-11-10,000001,Vente,175000,5324,,SAULZET,B108,63680,63192,La Tour-d'Auvergne,63,,,631920000C0104,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,508,2.712415,45.542888
2021-1078533,2021-12-13,000001,Vente,108000,5202,,RTE DE LAQUEUILLE,0090,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,2.690815,45.533834
2021-1078533,2021-12-13,000001,Vente,108000,5202,,RTE DE LAQUEUILLE,0090,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,526,2.690815,45.533834
2021-1078661,2021-12-20,000001,Vente,50000,,,CHAMBOURGUET,B018,63680,63192,La Tour-d'Auvergne,63,,,631920000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.75987,45.54459
2021-1078661,2021-12-20,000001,Vente,50000,,,CHAMBOURGUET,B018,63680,63192,La Tour-d'Auvergne,63,,,631920000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.758553,45.544173
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3425,2.754224,45.543104
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4415,2.761913,45.544828
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8460,2.766508,45.54393
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24057,2.755526,45.543299
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24056,2.755526,45.543299
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24057,2.755526,45.543299
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27855,2.760498,45.543764
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27855,2.760498,45.543764
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14095,2.767067,45.543538
2021-1078661,2021-12-20,000001,Vente,50000,,,LA JARRIGE,B054,63680,63192,La Tour-d'Auvergne,63,,,631920000D0159,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14095,2.767067,45.543538
2021-1078939,2021-12-17,000001,Vente,4500,,,VOUHEIX,B126,63680,63192,La Tour-d'Auvergne,63,,,631920000K0648,,,,,,,,,,,,,0,,,,,P,prés,,,13900,2.664253,45.535742
2021-1078939,2021-12-17,000001,Vente,4500,,,VOUHEIX,B126,63680,63192,La Tour-d'Auvergne,63,,,631920000K0648,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.664253,45.535742
2021-1078940,2021-12-17,000001,Vente,14000,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0551,,,,,,,,,,,,,0,,,,,P,prés,,,858,2.690209,45.534704
2021-1079349,2021-12-30,000002,Vente,20292,,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,1691,2.715548,45.538348
2021-1081953,2021-01-13,000001,Vente,192000,5742,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0224,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,2.715892,45.537749
2021-1081953,2021-01-13,000001,Vente,192000,5742,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0224,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,2185,2.715892,45.537749
2021-1081985,2021-01-29,000001,Vente,3000,,,CORBEIZ,B028,63680,63192,La Tour-d'Auvergne,63,,,631920000K0509,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26130,2.6604,45.526651
2021-1082020,2021-01-27,000001,Vente,47000,5739,,LES QUATRE DEPARTEMENTS,B100,63680,63192,La Tour-d'Auvergne,63,,,631920000E0057,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,745,2.735635,45.544805
2021-1082020,2021-01-27,000001,Vente,47000,,,LES QUATRE DEPARTEMENTS,B100,63680,63192,La Tour-d'Auvergne,63,,,631920000E0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5180,2.735726,45.544975
2021-1082020,2021-01-27,000001,Vente,47000,,,LES QUATRE DEPARTEMENTS,B100,63680,63192,La Tour-d'Auvergne,63,,,631920000E0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15445,2.738488,45.545228
2021-1082020,2021-01-27,000001,Vente,47000,,,LES QUATRE DEPARTEMENTS,B100,63680,63192,La Tour-d'Auvergne,63,,,631920000E0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15445,2.738488,45.545228
2021-1082119,2021-02-16,000001,Vente,6000,5032,,RTE DE LAQUEUILLE,0090,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.690998,45.534584
2021-1082176,2021-02-11,000001,Vente,50000,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0396,,,,,,,,,,,,,0,,,,,P,prés,,,467,2.691654,45.534944
2021-1082176,2021-02-11,000001,Vente,50000,5041,A,RTE DE LAQUEUILLE,0090,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0732,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,237,2.691508,45.534831
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,380,2.689238,45.532255
2021-1082190,2021-02-22,000001,Vente,130000,5203,B,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0370,,,,,,,,,,,,,0,2,Appartement,69,7,S,sols,,,380,2.689238,45.532255
2021-1082252,2021-03-06,000001,Vente,161500,,,LA CHAUDERIE,B023,63680,63192,La Tour-d'Auvergne,63,,,63192000AD0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,2.694027,45.528865
2021-1082252,2021-03-06,000001,Vente,161500,,,LA CHAUDERIE,B023,63680,63192,La Tour-d'Auvergne,63,,,63192000AD0149,,,,,,,,,,,,,0,,,,,L,landes,,,92,2.693839,45.528863
2021-1082252,2021-03-06,000001,Vente,161500,5259,,RTE DE BESSE,0014,63680,63192,La Tour-d'Auvergne,63,,,63192000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,193,2.694031,45.528788
2021-1082416,2021-04-14,000001,Vente,76000,5029,,RUE DES FOUILLEROUX,0066,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0050,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,632,2.69001,45.534319
2021-1082416,2021-04-14,000001,Vente,76000,,,LA TOUR D AUVERGNE,B119,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0549,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.690455,45.534643
2021-1082424,2021-04-09,000001,Vente,88000,5179,,RUE DES BACS,0010,63680,63192,La Tour-d'Auvergne,63,,,63192000AC0289,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,410,2.688258,45.532886
2021-1082483,2021-04-26,000001,Vente,210000,,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7055,2.649661,45.549089
2021-1082483,2021-04-26,000001,Vente,210000,5391,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0002,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,230,2.651538,45.548835
2021-1082483,2021-04-26,000001,Vente,210000,5391,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.651538,45.548835
2021-1082483,2021-04-26,000001,Vente,210000,,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39790,2.650777,45.548269
2021-1082483,2021-04-26,000001,Vente,210000,,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2070,2.650955,45.547809
2021-1082483,2021-04-26,000001,Vente,210000,,,LA VAREILLE,B121,63680,63192,La Tour-d'Auvergne,63,,,631920000L0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1850,2.651613,45.547527
2021-1082483,2021-04-26,000001,Vente,210000,,,LACHAUD DE MEZEIRAT,B056,63680,63192,La Tour-d'Auvergne,63,,,631920000M0202,,,,,,,,,,,,,0,,,,,P,prés,,,10290,2.652033,45.549808
2021-1082483,2021-04-26,000001,Vente,210000,,,LACHAUD DE MEZEIRAT,B056,63680,63192,La Tour-d'Auvergne,63,,,631920000M0204,,,,,,,,,,,,,0,,,,,P,prés,,,27850,2.653201,45.54972
2021-1082483,2021-04-26,000001,Vente,210000,,,LACHAUD DE MEZEIRAT,B056,63680,63192,La Tour-d'Auvergne,63,,,631920000M0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,97,2.651082,45.549187
2021-1082483,2021-04-26,000001,Vente,210000,,,LACHAUD DE MEZEIRAT,B056,63680,63192,La Tour-d'Auvergne,63,,,631920000M0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,2.651225,45.549168
2021-1082546,2021-04-26,000001,Vente,24000,,,PEUBRET,B080,63680,63192,La Tour-d'Auvergne,63,,,63192000AH0254,,,,,,,,,,,,,0,,,,,P,prés,,,2057,2.714955,45.538224
