siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402902,00018,21340290200018,O,1983-03-01,03,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.884576,43.707006,0.45,street,Chemin de l'Abeille 34730 Saint-Vincent-de-Barbeyrargues,34290_0001,D,CHEMIN DE L ABEILLE,
213402902,00026,21340290200026,O,1983-12-21,01,2018,,2020-08-25T10:16:54,false,3,,,,PL,AUX JEUNES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402902,00034,21340290200034,O,1997-01-01,NN,,,2008-01-04T18:31:43,false,3,MAIRIE,,,,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213402902,00042,21340290200042,O,2000-12-25,NN,,,2018-06-07T14:32:29,false,3,MAIRIE,,,,HOTEL DE VILLE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.884576,43.707006,0.45,street,Chemin de l'Abeille 34730 Saint-Vincent-de-Barbeyrargues,34290_0001,G,CHEMIN DE L ABEILLE,
253401608,00018,25340160800018,O,1985-06-20,NN,,,2011-04-23T04:19:33,true,6,MAIRIE,88,,RUE,DES ECOLES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,35.12Z,NAFRev2,N,3.877217,43.705972,0.94,housenumber,88 Rue des Ecoles 34730 Saint-Vincent-de-Barbeyrargues,34290_0026_00088,G,88 RUE DES ECOLES,
263402117,00018,26340211700018,O,1995-12-25,,,,2017-08-06T14:10:32,true,3,,,,,HOTEL DE VILLE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.884576,43.707006,0.45,street,Chemin de l'Abeille 34730 Saint-Vincent-de-Barbeyrargues,34290_0001,G,CHEMIN DE L ABEILLE,
302269923,00017,30226992300017,O,,,,,,true,1,,,,,LA MARTINIERE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
303531347,00019,30353134700019,O,2001-02-26,NN,,,2008-01-04T19:25:47,true,3,,62,,RUE,DU PIC ST LOUP,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876494,43.706257,0.85,housenumber,62 Rue du Pic Saint Loup 34730 Saint-Vincent-de-Barbeyrargues,34290_0051_00062,G,62 RUE DU PIC SAINT LOUP,
304193733,00017,30419373300017,O,1975-01-01,NN,,,2008-11-07T00:19:48,true,4,,127,,RTE,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.2B,NAFRev1,N,3.878633,43.704764,0.68,housenumber,127 Route de Prades 34730 Saint-Vincent-de-Barbeyrargues,34290_0054_00127,G,127 ROUTE DE PRADES,
311268619,00013,31126861900013,O,1900-01-01,,,,2009-10-25T05:45:17,true,3,,,,,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311268619,00021,31126861900021,O,1987-12-31,NN,,,,false,3,,2,,PL,ST VINCENT,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.1G,NAF1993,N,3.877268,43.706271,0.71,housenumber,2 Place Saint-vincent 34730 Saint-Vincent-de-Barbeyrargues,34290_0062_00002,G,2 PLACE SAINT VINCENT,
311599914,00034,31159991400034,O,1984-04-12,NN,,,,true,3,,78,,RUE,DES CEVENNES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.06,NAP,N,3.878814,43.706035,0.79,housenumber,78 Avenue des Cévennes 34730 Saint-Vincent-de-Barbeyrargues,34290_0014_00078,G,78 AVENUE DES CEVENNES,
314744442,00034,31474444200034,O,1997-01-04,NN,,,2008-11-07T00:30:08,true,4,,32,,CHE,DE LA FAISSE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.99C,NAFRev2,N,3.881334,43.705995,0.84,housenumber,32 Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032_00032,G,32 CHEMIN DE LA FAISSE,
315665448,00017,31566544800017,O,1900-01-01,NN,,,2011-04-28T00:15:44,false,4,,3,,PL,DE L EGLISE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,3.877049,43.706536,0.71,street,Place de l'Eglise 34730 Saint-Vincent-de-Barbeyrargues,34290_0029,G,PLACE DE L EGLISE,
317686459,00015,31768645900015,O,1975-01-01,NN,,,,true,3,,550,,RTE,DE PRADES LE LEZ,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.8698883,43.726534,0.76,poi.track,Ancienne Route de Mende (Chemin) Prades-le-Lez,https://osm.org/way/186896173,G,,
318602166,00056,31860216600056,O,2017-09-27,,,,2017-11-30T11:39:50,true,1,,38,,RUE,DU PUITS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,68.20A,NAFRev2,N,3.876447,43.705935,0.77,housenumber,38 Rue des Puits 34730 Saint-Vincent-de-Barbeyrargues,34290_0058_00038,G,38 RUE DES PUITS,
318790722,00017,31879072200017,O,,,,,,true,1,,,,RUE,DE LA FAISSE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.880956,43.705706,0.72,street,Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032,G,CHEMIN DE LA FAISSE,
319491809,00038,31949180900038,O,,NN,,,,true,1,,,,,LA GARASTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,01.4A,NAF1993,N,3.875294,43.705451,0.67,street,Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9,G,CHEMIN DE GARASTE,
320158785,00016,32015878500016,O,,,,,,true,1,,110,,AV,DES CEVENNES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.879118,43.705971,0.84,housenumber,110 Avenue des Cévennes 34730 Saint-Vincent-de-Barbeyrargues,34290_0014_00110,G,110 AVENUE DES CEVENNES,
322873498,00032,32287349800032,O,1997-04-01,NN,,,2014-07-08T00:27:20,false,4,,280,,CHE,DES COLOMBIERS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,81.21Z,NAFRev2,O,3.886243,43.707107,0.86,housenumber,280 Chemin des Colombiers 34730 Saint-Vincent-de-Barbeyrargues,34290_0019_00280,G,280 CHEMIN DES COLOMBIERS,
323704866,00025,32370486600025,O,,,,,,true,1,,,,,ZI,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.07,NAP,N,,,0,,,,,,
326226610,00029,32622661000029,O,1993-09-02,NN,,,2008-04-05T00:26:37,true,3,,42,,RUE,DES AIRES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.876995,43.70518,0.94,housenumber,42 Rue des Aires 34730 Saint-Vincent-de-Barbeyrargues,34290_0002_00042,G,42 RUE DES AIRES,
326787546,00018,32678754600018,O,1900-01-01,,,,2011-04-28T00:22:54,false,2,,90,,RUE,DES AIRES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.877015,43.705206,0.78,street,Rue des Aires 34730 Saint-Vincent-de-Barbeyrargues,34290_0002,G,RUE DES AIRES,
327574927,00023,32757492700023,O,2009-06-01,,,,2019-02-06T13:07:01,false,2,,290,,CHE,DE BELLEVUE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.19Z,NAFRev2,N,3.879382,43.701175,0.84,housenumber,290 Chemin de Bellevue 34730 Saint-Vincent-de-Barbeyrargues,34290_rglfs4_00290,G,290 CHEMIN DE BELLEVUE,
327921979,00016,32792197900016,O,,,,,,true,1,,78,,RUE,DES CEVENNES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.878814,43.706035,0.79,housenumber,78 Avenue des Cévennes 34730 Saint-Vincent-de-Barbeyrargues,34290_0014_00078,G,78 AVENUE DES CEVENNES,
328870340,00036,32887034000036,O,2011-09-01,,,,2021-02-23T10:49:54,true,1,,113,,,ROUTE DE PRADES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,73.11Z,NAFRev2,N,3.878739,43.704902,0.94,housenumber,113 Route de Prades 34730 Saint-Vincent-de-Barbeyrargues,34290_0054_00113,G,113 ROUTE DE PRADES,
328948716,00035,32894871600035,O,2009-07-01,11,2018,,2020-09-07T20:09:05,true,2,,,,,ZAE DU PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,23.63Z,NAFRev2,O,3.868556,43.713222,0.73,street,Z à E du Patus 34730 Saint-Vincent-de-Barbeyrargues,34290_b015,G,Z A E DU PATUS,
329052328,00013,32905232800013,O,,NN,,,,true,1,,,,,LD LE PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.8128627,43.6886033,0.88,poi.school,École élémentaire le Patus Saint-Gély-du-Fesc,https://osm.org/way/64056243,G,,
331481499,00019,33148149900019,O,1985-01-15,NN,,,2006-12-15T00:25:53,false,3,,166,,RUE,DES AIRES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.875948,43.704366,0.94,housenumber,166 Rue des Aires 34730 Saint-Vincent-de-Barbeyrargues,34290_0002_00166,G,166 RUE DES AIRES,
331556555,00067,33155655500067,O,2009-01-15,,,,2021-02-23T10:51:37,true,1,LOT LES AIRES,4,,RUE,DU PETIT BOIS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,86.21Z,NAFRev2,N,3.876442,43.703997,0.94,housenumber,4 Rue du Petit Bois 34730 Saint-Vincent-de-Barbeyrargues,34290_0059_00004,G,4 RUE DU PETIT BOIS,
334854429,00019,33485442900019,O,1986-01-01,NN,,,2006-10-27T02:41:17,false,4,,8,,RUE,DES PUITS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,3.876686,43.705958,0.94,housenumber,8 Rue des Puits 34730 Saint-Vincent-de-Barbeyrargues,34290_0058_00008,G,8 RUE DES PUITS,
337873400,00044,33787340000044,O,2017-01-01,,,,2021-02-23T10:54:35,false,1,,230,,CHE,DES PROCESSIONS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.885506,43.70664,0.86,housenumber,230 Chemin des Processions 34730 Saint-Vincent-de-Barbeyrargues,34290_0056_00230,G,230 CHEMIN DES PROCESSIONS,
338305477,00014,33830547700014,O,1986-06-15,,,,2006-11-25T10:32:00,true,4,,,,CHE,DU TRIADOU,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,3.88385,43.709112,0.81,street,Chemin du Triadou 34730 Saint-Vincent-de-Barbeyrargues,34290_0063,G,CHEMIN DU TRIADOU,
338393705,00029,33839370500029,O,1994-12-01,NN,,,2009-05-15T11:56:28,true,4,,2,,LOT,LE VALLON D'RANS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,10.71B,NAFRev2,N,3.880365,43.705204,0.54,housenumber,2 Impasse du Vallon des Rans 34730 Saint-Vincent-de-Barbeyrargues,34290_0066_00002,G,2 IMPASSE DU VALLON DES RANS,
338393705,00037,33839370500037,O,2008-07-01,,,,2014-07-08T00:42:16,false,2,LE PETIT BOIS,267,,RUE,DES AIRES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,43.99C,NAFRev2,N,3.875131,43.703611,0.94,housenumber,267 Rue des Aires 34730 Saint-Vincent-de-Barbeyrargues,34290_0002_00267,G,267 RUE DES AIRES,
338618051,00027,33861805100027,O,,,,,,true,1,,,,,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
338978232,00019,33897823200019,O,1986-09-01,NN,,,2010-04-18T04:45:47,true,3,,,,,MAIRIE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339924821,00012,33992482100012,O,,NN,,,,true,1,,41,,RTE,DE PRADES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.07,NAP,N,3.879418,43.705661,0.83,housenumber,41 Route de Prades 34730 Saint-Vincent-de-Barbeyrargues,34290_0054_00041,G,41 ROUTE DE PRADES,
341200210,00043,34120021000043,O,2006-10-02,,,,2015-03-05T19:24:27,true,5,,290,,CHE,DU POULAILLOU,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.90F,NAFRev2,N,3.881616,43.7083,0.85,housenumber,290 Chemin du Poulaillou 34730 Saint-Vincent-de-Barbeyrargues,34290_0052_00290,G,290 CHEMIN DU POULAILLOU,
343095527,00028,34309552700028,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 17,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,26.6E,NAF1993,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
344078555,00044,34407855500044,O,2013-07-15,,,,2018-02-04T18:04:50,true,2,,75,,CHE,DE CLAPIERS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,90.03A,NAFRev2,O,3.879046,43.703884,0.84,housenumber,75 Chemin de Clapiers 34730 Saint-Vincent-de-Barbeyrargues,34290_0016_00075,G,75 CHEMIN DE CLAPIERS,
344228606,00028,34422860600028,O,1992-10-01,NN,,,,false,4,,270,,CHE,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,3.881353,43.707822,0.79,housenumber,270 Chemin du Poulaillou 34730 Saint-Vincent-de-Barbeyrargues,34290_0052_00270,G,270 CHEMIN DU POULAILLOU,
347508665,00010,34750866500010,O,1988-07-01,01,2018,,2020-08-25T10:42:49,true,4,LIEU DIT GARASTE,,,,,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,O,3.875294,43.705451,0.45,street,Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9,D,CHEMIN DE GARASTE,
348086000,00075,34808600000075,O,2016-06-01,NN,,,2018-09-29T12:38:04,false,3,ZA LE PATUS,,,CHE,DE LA FLEURETTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,N,3.880956,43.705706,0.44,street,Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032,G,CHEMIN DE LA FAISSE,
349093880,00012,34909388000012,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 17,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.60,NAP,N,3.877429,43.704483,0.3,street,Lotissement le Petit Bois 34730 Saint-Vincent-de-Barbeyrargues,34290_a009,G,LOTISSEMENT LE PETIT BOIS,
349154971,00023,34915497100023,O,1993-01-01,,,,,false,4,,,,,ZA LE PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,2.3297993,48.617999,0.74,poi.bus_stop,ZA Le Parc (Arrêt de bus) Le Plessis-Pâté,https://osm.org/node/4323618701,G,,
349456269,00027,34945626900027,O,1991-04-01,NN,,,2006-12-15T00:35:29,false,3,,70,,CHE,DE CLAPIERS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,3.879489,43.703472,0.84,housenumber,70 Chemin de Clapiers 34730 Saint-Vincent-de-Barbeyrargues,34290_0016_00070,G,70 CHEMIN DE CLAPIERS,
349848408,00028,34984840800028,O,1997-04-01,NN,,,2014-07-08T00:53:28,false,4,,280,,CHE,DES COLOMBIERS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,81.21Z,NAFRev2,O,3.886243,43.707107,0.86,housenumber,280 Chemin des Colombiers 34730 Saint-Vincent-de-Barbeyrargues,34290_0019_00280,G,280 CHEMIN DES COLOMBIERS,
349874172,00035,34987417200035,O,1999-12-24,,,,2006-11-25T11:03:09,true,2,,41,,RTE,DE PRADES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4D,NAF1993,N,3.879418,43.705661,0.83,housenumber,41 Route de Prades 34730 Saint-Vincent-de-Barbeyrargues,34290_0054_00041,G,41 ROUTE DE PRADES,
350822391,00016,35082239100016,O,,,,,,true,1,,,,,ZAE DU PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,35.1E,NAF1993,N,3.868556,43.713222,0.73,street,Z à E du Patus 34730 Saint-Vincent-de-Barbeyrargues,34290_b015,G,Z A E DU PATUS,
351509369,00028,35150936900028,O,2016-12-12,,,,2021-02-23T11:04:06,true,1,,157,,CHE,DES PROCESSIONS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,71.11Z,NAFRev2,N,3.883882,43.706424,0.86,housenumber,157 Chemin des Processions 34730 Saint-Vincent-de-Barbeyrargues,34290_0056_00157,G,157 CHEMIN DES PROCESSIONS,
352445050,00011,35244505000011,O,,,,,,true,1,,110,,AV,DES CEVENNES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.4M,NAF1993,N,3.879118,43.705971,0.84,housenumber,110 Avenue des Cévennes 34730 Saint-Vincent-de-Barbeyrargues,34290_0014_00110,G,110 AVENUE DES CEVENNES,
352838957,00020,35283895700020,O,2013-11-10,,,,2014-01-08T05:14:20,true,2,RD 17,,,,ZA LA GARASTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,43.99C,NAFRev2,N,3.875294,43.705451,0.53,street,Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9,G,CHEMIN DE GARASTE,
353113152,00030,35311315200030,O,2010-02-08,,,,2021-02-23T11:05:28,true,1,,123,,CHE,DE LA FAISSE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,90.03A,NAFRev2,N,3.881721,43.706336,0.85,housenumber,123 Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032_00123,G,123 CHEMIN DE LA FAISSE,
353513666,00100,35351366600100,O,2016-06-01,,,,2017-03-28T13:14:35,false,1,ZA LE PATUS,,,CHE,DE LA FLEURETTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,08.12Z,NAFRev2,N,3.880956,43.705706,0.44,street,Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032,G,CHEMIN DE LA FAISSE,
353791635,00017,35379163500017,O,,,,,,true,1,,,,,LES FLORETTES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.1A,NAF1993,N,6.5388869,44.8241176,0.75,poi.farm,Les Jardins de Florette (Agricoles) Les Vigneaux,https://osm.org/node/5007961891,G,,
377733258,00042,37773325800042,O,2003-08-01,,,,2006-11-25T11:20:34,false,3,,169,,RTE,DE PRADES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2004-06-30,F,DMI CONSULTANTS,,,,72.2C,NAFRev1,O,3.878407,43.704487,0.84,housenumber,169 Route de Prades 34730 Saint-Vincent-de-Barbeyrargues,34290_0054_00169,G,169 ROUTE DE PRADES,
377851035,00024,37785103500024,O,1991-01-01,NN,,4932ZA,2018-12-21T14:04:53,true,6,,140,,CHE,DE BELLEVUE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,49.32Z,NAFRev2,O,3.878182,43.701822,0.84,housenumber,140 Chemin de Bellevue 34730 Saint-Vincent-de-Barbeyrargues,34290_rglfs4_00140,G,140 CHEMIN DE BELLEVUE,
378863153,00029,37886315300029,O,1990-03-16,NN,,,2008-01-05T19:48:42,true,3,MR MANON GERARD,32,,CHE,DES CROUZETTES,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.88229,43.708343,0.85,housenumber,32 Chemin des Crouzettes 34730 Saint-Vincent-de-Barbeyrargues,34290_0020_00032,G,32 CHEMIN DES CROUZETTES,
378918619,00016,37891861900016,O,1990-08-02,,,,,false,4,GERANT CHRISTIAN GINESTET,,,,ZI DU PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
380994012,00025,38099401200025,O,1995-12-15,NN,,,,true,3,,157,,CHE,DES PROCESSIONS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,74.2C,NAF1993,N,3.883882,43.706424,0.86,housenumber,157 Chemin des Processions 34730 Saint-Vincent-de-Barbeyrargues,34290_0056_00157,G,157 CHEMIN DES PROCESSIONS,
383328655,00014,38332865500014,O,1991-10-03,NN,,,2008-01-04T22:23:12,true,3,,,,,MAIRIE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383413192,00030,38341319200030,O,1995-12-15,NN,,,2012-06-12T15:17:17,true,4,,157,,CHE,DES PROCESSIONS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,3.883882,43.706424,0.86,housenumber,157 Chemin des Processions 34730 Saint-Vincent-de-Barbeyrargues,34290_0056_00157,G,157 CHEMIN DES PROCESSIONS,
383697265,00056,38369726500056,O,2020-03-01,,,,2021-02-23T11:11:53,false,2,,1,B,RUE,DU PETIT BOIS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,86.90F,NAFRev2,N,3.876968,43.704172,0.82,street,Rue du Petit Bois 34730 Saint-Vincent-de-Barbeyrargues,34290_0059,G,RUE DU PETIT BOIS,
384542585,00037,38454258500037,O,1994-05-27,NN,,,2007-05-19T11:12:07,false,3,,,,,ZAE LE PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,BP 15,34290,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,3.868556,43.713222,0.44,street,Z à E du Patus 34730 Saint-Vincent-de-Barbeyrargues,34290_b015,G,Z A E DU PATUS,
388193872,00016,38819387200016,O,1992-07-01,NN,,,2008-01-04T23:05:46,true,3,LES VIGNES,123,,CHE,DE LA FAISSE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.881721,43.706336,0.85,housenumber,123 Chemin de la Faïsse 34730 Saint-Vincent-de-Barbeyrargues,34290_0032_00123,G,123 CHEMIN DE LA FAISSE,
388231714,00014,38823171400014,O,1992-07-01,NN,,,2010-09-06T09:44:12,false,5,,109,,RUE,DE GARASTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,3.874898,43.704665,0.7,housenumber,109 Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9_00109,G,109 CHEMIN DE GARASTE,
388231714,00022,38823171400022,O,1995-09-01,NN,,,2006-11-25T11:52:16,false,3,,109,,RUE,DE GARASTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.7C,NAFRev1,N,3.874898,43.704665,0.7,housenumber,109 Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9_00109,G,109 CHEMIN DE GARASTE,
388231714,00030,38823171400030,O,2010-07-01,,,,2021-02-23T11:14:12,true,1,,109,,RUE,DE GARASTE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,3.874898,43.704665,0.7,housenumber,109 Chemin de Garaste 34730 Saint-Vincent-de-Barbeyrargues,34290_xvvgs9_00109,G,109 CHEMIN DE GARASTE,
389042045,00051,38904204500051,O,2011-02-19,,,,2015-12-03T03:20:10,true,1,CHEMIN DU BERGER,,,,ZA DU PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,47.82Z,NAFRev2,N,3.868556,43.713222,0.71,street,Z à E du Patus 34730 Saint-Vincent-de-Barbeyrargues,34290_b015,G,Z A E DU PATUS,
389413253,00037,38941325300037,O,1994-08-01,NN,,,,true,1,,,,,LE PATUS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,34.1Z,NAF1993,O,3.8128627,43.6886033,0.88,poi.school,École élémentaire le Patus Saint-Gély-du-Fesc,https://osm.org/way/64056243,G,,
390159960,00041,39015996000041,O,2000-06-04,NN,,,2014-07-08T01:17:15,true,5,,45,,CHE,DES PROCESSIONS,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.34Z,NAFRev2,N,3.882936,43.705455,0.86,housenumber,45 Chemin des Processions 34730 Saint-Vincent-de-Barbeyrargues,34290_0056_00045,G,45 CHEMIN DES PROCESSIONS,
390287449,00016,39028744900016,O,1900-01-01,NN,,,2011-04-28T00:54:37,false,3,,61,,CHE,MONT DE CLASTRE,34730,SAINT-VINCENT-DE-BARBEYRARGUES,,,34290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,3.878304,43.701216,0.73,housenumber,61 Chemin Hort de Clastre 34730 Saint-Vincent-de-Barbeyrargues,34290_s79vez_00061,G,61 CHEMIN HORT DE CLASTRE,