id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693829,2019-01-11,000001,Vente,175000,2,,RUE DES CROISETTES,0026,44110,44112,Noyal-sur-Brutz,44,,,441120000C0494,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,854,-1.341743,47.774294
2019-693897,2019-01-14,000001,Vente,140000,,,LE VERGER,B465,44110,44112,Noyal-sur-Brutz,44,,,441120000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,9650,-1.34367,47.786782
2019-693897,2019-01-14,000001,Vente,140000,5058,,LA TOURRIERE,B456,44110,44112,Noyal-sur-Brutz,44,,,441120000B0184,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1150,-1.344329,47.787277
2019-693951,2019-01-25,000001,Vente,68000,,,LES VEILLETTES D EN HAUT,B464,44110,44112,Noyal-sur-Brutz,44,,,441120000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-1.348499,47.776559
2019-693951,2019-01-25,000001,Vente,68000,11,,RUE DES SABLONNIERES,0160,44110,44112,Noyal-sur-Brutz,44,,,441120000A0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,137,-1.348296,47.776573
2019-693953,2019-01-28,000001,Vente,2000,,,LE CHAMP D EN BAS,B042,44110,44112,Noyal-sur-Brutz,44,,,441120000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,7500,-1.338943,47.786081
2019-694044,2019-02-21,000001,Vente,10068,,,LE CHATEIGNER,B094,44110,44112,Noyal-sur-Brutz,44,,,441120000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,4032,-1.328847,47.769041
2019-694044,2019-02-21,000001,Vente,10068,,,LES CHEVALES,B101,44110,44112,Noyal-sur-Brutz,44,,,441120000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,7916,-1.3285,47.769762
2019-694044,2019-02-21,000001,Vente,10068,,,LANDES DU MOULIN,B260,44110,44112,Noyal-sur-Brutz,44,,,441120000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-1.329953,47.762972
2019-694044,2019-02-21,000001,Vente,10068,,,LANDES DU MOULIN,B260,44110,44112,Noyal-sur-Brutz,44,,,441120000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,5660,-1.328666,47.762737
2019-694044,2019-02-21,000001,Vente,10068,,,LANDES DU MOULIN,B260,44110,44112,Noyal-sur-Brutz,44,,,441120000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-1.32922,47.763547
2019-694044,2019-02-21,000001,Vente,10068,,,LANDES DU MOULIN,B260,44110,44112,Noyal-sur-Brutz,44,,,441120000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-1.330087,47.763572
2019-694150,2019-03-12,000001,Vente,165000,4,,RUE DES ETOILES,0035,44110,44112,Noyal-sur-Brutz,44,,,441120000C0478,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,849,-1.341853,47.775204
2019-694557,2019-04-30,000001,Vente,17870,,,LES MAZERIES,B268,44110,44112,Noyal-sur-Brutz,44,,,441120000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-1.35159,47.776006
2019-694557,2019-04-30,000001,Vente,17870,,,LE GRAND VERGER,B180,44110,44112,Noyal-sur-Brutz,44,,,441120000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-1.351609,47.776354
2019-694557,2019-04-30,000001,Vente,17870,,,PRE DE L EPINETTE,B368,44110,44112,Noyal-sur-Brutz,44,,,441120000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,4044,-1.3508,47.776338
2019-694557,2019-04-30,000001,Vente,17870,,,LES MAZERIES,B268,44110,44112,Noyal-sur-Brutz,44,,,441120000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.352515,47.775779
2019-694557,2019-04-30,000001,Vente,17870,,,LA GRANDE SABLONNIERE,B190,44110,44112,Noyal-sur-Brutz,44,,,441120000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,853,-1.350522,47.776775
2019-694557,2019-04-30,000001,Vente,17870,,,LA TRICHERIE,B459,44110,44112,Noyal-sur-Brutz,44,,,441120000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.350623,47.776825
2019-694560,2019-05-02,000001,Vente,265000,5,,RUE NEPTUNE,0130,44110,44112,Noyal-sur-Brutz,44,,,441120000C0501,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,904,-1.340994,47.773529
2019-694785,2019-06-17,000001,Vente,153000,21,,RUE DES PEUPLIERS,0140,44110,44112,Noyal-sur-Brutz,44,,,441120000A0628,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,1203,-1.342116,47.776595
2019-694808,2019-06-28,000001,Vente,117000,,,LES PLANTS,B345,44110,44112,Noyal-sur-Brutz,44,,,441120000C0354,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-1.33865,47.763157
2019-694808,2019-06-28,000001,Vente,117000,,,LES PLANTS,B345,44110,44112,Noyal-sur-Brutz,44,,,441120000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-1.338581,47.763789
2019-694808,2019-06-28,000001,Vente,117000,,,LES PLANTS,B345,44110,44112,Noyal-sur-Brutz,44,,,441120000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,1170,-1.338581,47.763789
2019-694808,2019-06-28,000001,Vente,117000,,,LE CHAMP DU MORTIER,B075,44110,44112,Noyal-sur-Brutz,44,,,441120000C0356,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-1.339038,47.763687
2019-694808,2019-06-28,000001,Vente,117000,5089,,LES PLANTS,B345,44110,44112,Noyal-sur-Brutz,44,,,441120000C0357,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.339007,47.763969
2019-694808,2019-06-28,000001,Vente,117000,5089,,LES PLANTS,B345,44110,44112,Noyal-sur-Brutz,44,,,441120000C0357,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,2350,-1.339007,47.763969
2019-694808,2019-06-28,000001,Vente,117000,,,LES CHAMPS LONGS,B089,44110,44112,Noyal-sur-Brutz,44,,,441120000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,10951,-1.337947,47.763168
2019-694926,2019-07-19,000001,Vente,23600,6,,PL DES MARRONNIERS,0120,44110,44112,Noyal-sur-Brutz,44,,,441120000A0105,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,121,-1.346708,47.776441
2019-695045,2019-08-01,000001,Vente,70000,,,LA TRICHERIE,B459,44110,44112,Noyal-sur-Brutz,44,,,441120000A0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-1.351996,47.777539
2019-695045,2019-08-01,000001,Vente,70000,5137,,LA TRICHERIE,B459,44110,44112,Noyal-sur-Brutz,44,,,441120000A0056,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,350,-1.352114,47.777618
2019-695465,2019-10-04,000001,Vente,155000,5156,,LA CONNELIERE,B124,44110,44112,Noyal-sur-Brutz,44,,,441120000B0275,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,708,-1.339619,47.78264
2019-695465,2019-10-04,000001,Vente,155000,,,LA CONNELIERE,B124,44110,44112,Noyal-sur-Brutz,44,,,441120000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,1792,-1.339315,47.782558
2019-695465,2019-10-04,000001,Vente,155000,,,LA CONNELIERE,B124,44110,44112,Noyal-sur-Brutz,44,,,441120000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,81,-1.339043,47.782371
2019-695465,2019-10-04,000001,Vente,155000,,,LA CONNELIERE,B124,44110,44112,Noyal-sur-Brutz,44,,,441120000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,19,-1.339081,47.782391
2019-695465,2019-10-04,000001,Vente,155000,,,BOIS DE LA SARCLERIE,B023,44110,44112,Noyal-sur-Brutz,44,,,441120000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.338998,47.782572
2019-695465,2019-10-04,000001,Vente,155000,,,BOIS DE LA SARCLERIE,B023,44110,44112,Noyal-sur-Brutz,44,,,441120000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.339447,47.782359
2019-695567,2019-10-15,000001,Vente,1500,,,LES MAZERIES,B268,44110,44112,Noyal-sur-Brutz,44,,,441120000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,4531,-1.352901,47.776251
