id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740248,2020-03-23,000001,Vente,70000,5,,RUE DE LA BARRE,0005,52500,52145,Coublanc,52,,,521450000G0191,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,270,5.461981,47.690173
2020-740248,2020-03-23,000001,Vente,70000,,,LE VILLAGE,B177,52500,52145,Coublanc,52,,,521450000G0251,,,,,,,,,,,,,0,,,,,J,jardins,,,90,5.461942,47.689917
2020-740250,2020-03-30,000001,Vente,20000,1,,RUE DE LA VENDEE,0080,52500,52145,Coublanc,52,,,521450000G0107,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,210,5.459221,47.694306
2020-740882,2020-07-03,000001,Vente,5000,,,LES CAILLOUX,B019,52500,52145,Coublanc,52,,,52145000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,17850,5.437438,47.686085
2020-740930,2020-07-09,000001,Vente,8100,,,MONT DE VIGNES,B116,52500,52145,Coublanc,52,,,52145000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,13710,5.454213,47.686004
2020-740930,2020-07-09,000001,Vente,8100,,,PRE LOMBARD,B140,52500,52145,Coublanc,52,,,52145000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,1681,5.474827,47.694527
2020-740930,2020-07-09,000001,Vente,8100,,,PRE LOMBARD,B140,52500,52145,Coublanc,52,,,52145000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.474827,47.694527
2020-740930,2020-07-09,000001,Vente,8100,,,PRE LOMBARD,B140,52500,52145,Coublanc,52,,,52145000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11999,5.474827,47.694527
2020-740931,2020-07-15,000001,Vente,38465,,,TACHE BOEUF,B168,52500,52145,Coublanc,52,,,521450000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.472304,47.714772
2020-740931,2020-07-15,000001,Vente,38465,,,TACHE BOEUF,B168,52500,52145,Coublanc,52,,,521450000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,1345,5.472304,47.714772
2020-740931,2020-07-15,000001,Vente,38465,,,GRAISSE AUX LOUPS,B094,52500,52145,Coublanc,52,,,52145000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,34512,5.464774,47.707645
2020-740931,2020-07-15,000001,Vente,38465,,,GRAISSE AUX LOUPS,B094,52500,52145,Coublanc,52,,,52145000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,11504,5.464774,47.707645
2020-740931,2020-07-15,000001,Vente,38465,,,GRAISSE AUX LOUPS,B094,52500,52145,Coublanc,52,,,52145000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,474,5.464774,47.707645
2020-741975,2020-11-04,000001,Vente,65000,8,,RUE DE LA GRANDE PORTE,0030,52500,52145,Coublanc,52,,,521450000G0233,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,505,5.45919,47.691572
2020-742121,2020-11-06,000001,Vente,7900,,,CHAMP JACQUINOT,B033,52500,52145,Coublanc,52,,,521450000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,22340,5.483896,47.73574
2020-742653,2020-11-26,000001,Vente,42500,,,VAROILLON,B173,52500,52145,Coublanc,52,,,52145000ZB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,5.445868,47.692252
2020-742653,2020-11-26,000001,Vente,42500,9001,,VAROILLON,B173,52500,52145,Coublanc,52,,,52145000ZB0146,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,557,5.445842,47.692576
2020-742653,2020-11-26,000001,Vente,42500,9001,,VAROILLON,B173,52500,52145,Coublanc,52,,,52145000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,5.445842,47.692576
