siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916002,00010,21191600200010,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
211916002,00044,21191600200044,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
211916002,00051,21191600200051,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2001-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
211916002,00069,21191600200069,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
251900163,00014,25190016300014,O,1995-10-26,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,42.99Z,NAFRev2,N,1.982987,45.586556,0.9,street,Impasse de la Mairie 19170 Pérols-sur-Vézère,19160_0050,D,IMPASSE DE LA MAIRIE,
261916001,00017,26191600100017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.993492,45.564518,0.32,street,Le Puy de Razel 19170 Pérols-sur-Vézère,19160_b115,D,LE PUY DE RAZEL,
300117165,00013,30011716500013,O,,,,,2019-11-14T14:00:22,true,1,,,,,BARSAUGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.3Z,NAF1993,N,2.021073,45.566495,0.64,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
301197653,00027,30119765300027,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301572715,00326,30157271500326,O,2005-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LE BECH DEL BOS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.988535,45.607706,0.48,street,Prat Del Bos 19170 Pérols-sur-Vézère,19160_b104,G,PRAT DEL BOS,
301901559,00015,30190155900015,O,1975-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
303329569,00022,30332956900022,O,1996-05-02,NN,,,2019-11-14T14:00:22,true,4,CHALET DENIS,,,,DOMAINE DES CROUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
306272246,00019,30627224600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
311088116,00026,31108811600026,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311486559,00017,31148655900017,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,
314332099,00014,31433209900014,O,,,,,2019-11-14T14:00:22,true,1,,,,,A BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.021073,45.566495,0.75,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
322618075,00020,32261807500020,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LE COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,O,1.97324,45.597398,0.7,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
325004372,00018,32500437200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L EDEN AUX PALOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.979348,45.582679,0.44,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
325797488,00013,32579748800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ORLUC,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.96151,45.561842,0.93,street,Orluc 19170 Pérols-sur-Vézère,19160_bhuj20,G,ORLUC,
326082260,00026,32608226000026,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MOULIN DES PALOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.979348,45.582679,0.67,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
326232212,00018,32623221200018,O,1982-11-15,NN,,,2019-11-14T14:00:22,true,3,MR MARSALEIX GILBERT,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
326484722,00011,32648472200011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021073,45.566495,0.75,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
326484730,00014,32648473000014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AYS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326484730,00022,32648473000022,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ARS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.003931,45.601767,0.93,street,Ars 19170 Pérols-sur-Vézère,19160_z5ttp9,G,ARS,
326484748,00016,32648474800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
326497310,00010,32649731000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A BAY,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,01.3Z,NAF1993,N,1.994697,45.598403,0.62,street,Bay 19170 Pérols-sur-Vézère,19160_z3q235,G,BAY,
326497328,00012,32649732800012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BAY,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,02.10Z,NAFRev2,N,1.994697,45.598403,0.93,street,Bay 19170 Pérols-sur-Vézère,19160_z3q235,G,BAY,
327564563,00010,32756456300010,O,,,,,2019-11-14T14:00:22,true,1,,,,,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,55.1A,NAF1993,N,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
327636684,00042,32763668400042,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,
328203781,00013,32820378100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VARRIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.978884,45.607087,0.75,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
328889738,00030,32888973800030,O,1995-08-10,NN,,,2019-11-14T14:00:22,true,1,,,,,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,N,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
328901921,00036,32890192100036,O,1990-07-14,NN,,,2019-11-14T14:00:22,true,1,,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,02.0B,NAF1993,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
332931286,00014,33293128600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L'EDEN AUX PALOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.979348,45.582679,0.44,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
332944420,00014,33294442000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L'EDEN AUX PALOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.979348,45.582679,0.44,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
337904569,00015,33790456900015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,67.08,NAP,N,,,0,,,,,,
341748051,00024,34174805100024,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,67.08,NAP,N,,,0,,,,,,
343436879,00013,34343687900013,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE VAUBOURZEIX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.962411,45.581294,0.93,street,Le Vaubourzeix 19170 Pérols-sur-Vézère,19160_zt132p,G,LE VAUBOURZEIX,
343479986,00014,34347998600014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
343564423,00014,34356442300014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343564662,00017,34356466200017,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.2A,NAF1993,N,1.97324,45.597398,0.93,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
343788923,00013,34378892300013,O,1988-02-08,NN,,,2019-11-14T14:00:22,true,4,,17,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.91B,NAFRev2,N,1.986257,45.607888,0.93,housenumber,17 Varieras 19170 Pérols-sur-Vézère,19160_w6frjf_00017,G,17 VARIERAS,
347994089,00089,34799408900089,O,2020-03-02,,,8121ZZ,2020-02-27T09:52:42,true,1,,17,,RTE,DE MEYMAC,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,95.29Z,NAFRev2,N,1.984061,45.586621,0.82,housenumber,17 Route de Meymac 19170 Pérols-sur-Vézère,19160_0055_00017,G,17 ROUTE DE MEYMAC,
349638460,00015,34963846000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PAILLOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.70,NAP,N,1.979348,45.582679,0.49,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
349741769,00013,34974176900013,O,1989-02-24,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,67.2Z,NAF1993,N,1.97324,45.597398,0.93,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
378005615,00026,37800561500026,O,2017-10-01,,,,2019-11-14T14:00:22,false,1,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378905855,00011,37890585500011,O,1990-04-30,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.982987,45.586556,0.9,street,Impasse de la Mairie 19170 Pérols-sur-Vézère,19160_0050,D,IMPASSE DE LA MAIRIE,
379556012,00027,37955601200027,O,2004-04-24,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380665224,00016,38066522400016,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.97324,45.597398,0.93,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
381265354,00013,38126535400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
381477884,00013,38147788400013,O,1991-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
381632819,00011,38163281900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
382341527,00028,38234152700028,O,1997-01-29,NN,,,2019-11-14T14:00:22,true,6,,,,,LA BUSSIERE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,49.41A,NAFRev2,O,1.984159,45.588646,0.93,street,La Bussière 19170 Pérols-sur-Vézère,19160_9xaxt9,G,LA BUSSIERE,
382461523,00013,38246152300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHAUMIERES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,67.01,NAP,N,1.968402,45.593008,0.54,street,Les Carrieres 19170 Pérols-sur-Vézère,19160_kce4ao,G,LES CARRIERES,
385013123,00026,38501312300026,O,1992-08-18,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1N,NAF1993,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
389777384,00030,38977738400030,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LA SAULIERE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.040735,45.546609,0.93,street,La Sauliere 19170 Pérols-sur-Vézère,19160_bo7f54,G,LA SAULIERE,
389913138,00019,38991313800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,55.1A,NAF1993,O,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
389936360,00012,38993636000012,O,1993-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
390442416,00017,39044241600017,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97324,45.597398,0.93,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
391643285,00011,39164328500011,O,1993-06-02,NN,,,2020-02-25T19:32:26,true,3,,,,,MAIRIE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.982987,45.586556,0.9,street,Impasse de la Mairie 19170 Pérols-sur-Vézère,19160_0050,G,IMPASSE DE LA MAIRIE,
392400198,00025,39240019800025,O,2016-01-02,,,,2020-05-01T19:32:01,true,2,CHAUMIERE LA COMBETTE,25,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,02.20Z,NAFRev2,N,1.986684,45.6084,0.93,housenumber,25 Varieras 19170 Pérols-sur-Vézère,19160_w6frjf_00025,G,25 VARIERAS,
393123682,00022,39312368200022,O,1993-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
394262729,00012,39426272900012,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BARSANGES,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.021073,45.566495,0.92,street,Barsanges Bas 19170 Pérols-sur-Vézère,19160_b006,G,BARSANGES BAS,
394262729,00020,39426272900020,O,2007-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA VERGNE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.06225,45.567546,0.93,street,La Vergne 19170 Pérols-sur-Vézère,19160_zgqaul,G,LA VERGNE,
395329725,00018,39532972500018,O,1994-04-03,NN,,,2019-11-14T14:00:22,true,4,,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,55.3A,NAF1993,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
398436691,00024,39843669100024,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398709394,00033,39870939400033,O,2015-01-05,,,,2019-11-14T14:00:22,true,2,,,,,LE VAUBOURGEIX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20B,NAFRev2,N,1.962472,45.581266,0.77,street,Vaubourgeix 19170 Pérols-sur-Vézère,19160_qzhbso,G,VAUBOURGEIX,
399749381,00022,39974938100022,O,2016-08-01,,,,2019-11-14T14:00:22,true,1,,3,,,LE VAUBOURGEIX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,ANNA COURTEIX,82.20Z,NAFRev2,N,1.962472,45.581266,0.77,street,Vaubourgeix 19170 Pérols-sur-Vézère,19160_qzhbso,G,VAUBOURGEIX,
401355458,00019,40135545800019,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,
401570957,00019,40157095700019,O,1995-06-09,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY CHABROL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.017101,45.581385,0.39,street,Le Puy de Bonne 19170 Pérols-sur-Vézère,19160_b111,G,LE PUY DE BONNE,
401842760,00019,40184276000019,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,FORET DU PUY DE LA MARCHE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
403543374,00017,40354337400017,O,1995-10-10,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,1.982987,45.586556,0.9,street,Impasse de la Mairie 19170 Pérols-sur-Vézère,19160_0050,G,IMPASSE DE LA MAIRIE,
404727018,00016,40472701800016,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
407630532,00015,40763053200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU PRADELOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,02.0A,NAF1993,N,1.991985,45.594066,0.71,street,Le Pradeloux 19170 Pérols-sur-Vézère,19160_m1hqk7,G,LE PRADELOUX,
407951300,00018,40795130000018,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,55.10Z,NAFRev2,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
408250546,00012,40825054600012,O,1996-06-12,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
408660645,00032,40866064500032,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
409000064,00025,40900006400025,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,60.2M,NAFRev1,O,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,
409628286,00018,40962828600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,
409628294,00012,40962829400012,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,02.0B,NAF1993,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
409748969,00014,40974896900014,O,1996-10-21,03,2018,4322BC,2020-08-25T10:38:16,true,4,LES PALOUX,,,,LES PALOUX,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,43.22B,NAFRev2,N,1.979348,45.582679,0.75,street,Chemin des Paloux 19170 Pérols-sur-Vézère,19160_0060,G,CHEMIN DES PALOUX,
410277123,00015,41027712300015,O,1996-12-10,NN,,,2019-11-14T14:00:22,true,3,,,,,BRAY,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.994697,45.598403,0.32,street,Bay 19170 Pérols-sur-Vézère,19160_z3q235,G,BAY,
412098964,00015,41209896400015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417896032,00014,41789603200014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
429359250,00017,42935925000017,O,2000-01-19,NN,,,2019-11-14T14:00:22,true,3,,,,,ORLUC,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96151,45.561842,0.93,street,Orluc 19170 Pérols-sur-Vézère,19160_bhuj20,G,ORLUC,
430227108,00015,43022710800015,O,2000-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BEIGE,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,01.1A,NAF1993,N,2.006499,45.577374,0.93,street,La Beige 19170 Pérols-sur-Vézère,19160_odo1o1,G,LA BEIGE,
430231316,00018,43023131600018,O,2000-03-24,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.980247,45.586419,0.6,street,Au Bourg 19170 Pérols-sur-Vézère,19160_0fh91q,G,AU BOURG,
431259597,00018,43125959700018,O,1981-01-01,,,,2019-11-14T14:00:22,true,1,,,,,RAZEL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,1.991165,45.570606,0.93,street,Razel 19170 Pérols-sur-Vézère,19160_7fifqo,G,RAZEL,
432847408,00023,43284740800023,O,2004-07-23,,,,2019-11-14T14:00:22,false,4,,,,LD,RAZEL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.45Z,NAFRev2,N,1.991165,45.570606,0.93,street,Razel 19170 Pérols-sur-Vézère,19160_7fifqo,G,RAZEL,
433620549,00017,43362054900017,O,2000-05-16,NN,,,2019-11-14T14:00:22,true,3,CHEZ MME BRIZION,,,,VARIERAS,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.978884,45.607087,0.93,street,Varieras 19170 Pérols-sur-Vézère,19160_w6frjf,G,VARIERAS,
434092607,00010,43409260700010,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUDERT,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.97324,45.597398,0.93,street,Coudert 19170 Pérols-sur-Vézère,19160_gwwhbk,G,COUDERT,
435094461,00017,43509446100017,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAUMEIL,19170,PEROLS-SUR-VEZERE,,,19160,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,1.998957,45.578391,0.93,street,Chaumeil 19170 Pérols-sur-Vézère,19160_9gaqst,G,CHAUMEIL,