siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902340,00018,21290234000018,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00026,21290234000026,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,3,,8,,RUE,CROEZIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.462247,47.858137,0.95,housenumber,8 Rue de Croeziou 29300 Rédené,29234_0125_00008,G,8 RUE DE CROEZIOU,
212902340,00034,21290234000034,O,1984-09-01,NN,,,,false,4,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATER PUBLIQUE,,,,80.1Z,NAF1993,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
212902340,00042,21290234000042,O,1999-12-25,NN,,,2015-11-23T14:52:05,false,3,,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00059,21290234000059,O,1999-12-25,NN,,,2015-11-23T14:51:12,false,3,,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00067,21290234000067,O,2001-04-10,NN,,,2008-01-04T18:30:16,false,3,,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00075,21290234000075,O,1995-12-25,01,2020,,2022-08-29T09:06:40,false,3,MAIRIE,,,PL,DE L'EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2011-04-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,O,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00083,21290234000083,O,2003-06-26,NN,,,2014-03-26T16:14:01,false,4,MAIRIE,,,PL,DE L'EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2011-04-14,F,LOTISSEMENT KERLORET,,,,42.99Z,NAFRev2,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
212902340,00109,21290234000109,O,2016-01-01,,,,2019-05-06T14:03:10,false,2,MAIRIE,,,PL,DE L'EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE EAU,,,,36.00Z,NAFRev2,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
262902711,00015,26290271100015,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,4,MAIRIE,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
262903909,00014,26290390900014,O,1993-12-15,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,,,PL,EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.461192,47.86015,0.84,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
272902032,00015,27290203200015,O,,,,,,true,1,,,,PL,DE L'EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
292900057,00012,29290005700012,O,,NN,,,2006-11-25T09:10:32,true,1,,,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,70.1C,NAF1993,N,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
300338076,00015,30033807600015,O,1974-01-01,NN,,,2008-01-04T19:09:56,true,5,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
300627486,00024,30062748600024,O,1900-01-01,NN,,,2009-06-27T03:34:37,true,4,,,,,LIMINIEC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,O,-3.486477,47.870845,0.62,street,Lieu Dit Liminec 29300 Rédené,29234_2v0xkx,G,LIEU DIT LIMINEC,
302268925,00013,30226892500013,O,,NN,,,,true,1,,,,,LE CROIZIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-3.466451,47.849985,0.72,street,Le Croeziou 29300 Rédené,29234_9rwh26,G,LE CROEZIOU,
302672431,00012,30267243100012,O,1900-01-01,NN,,,2008-11-07T00:18:40,true,3,,,,,KERGUEROS,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-3.496295,47.867862,0.75,street,Lieu Dit Kerguerou 29300 Rédené,29234_sqwmed,G,LIEU DIT KERGUEROU,
302811195,00015,30281119500015,O,,,,,,true,1,,,,,LE CORTIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,01.1C,NAF1993,N,-3.502483,47.857584,0.7,street,Lieu Dit Cortiou 29300 Rédené,29234_gqbnpq,G,LIEU DIT CORTIOU,
303291991,00030,30329199100030,O,1993-07-01,02,2020,,2022-08-29T09:11:44,false,3,,,,,ZA DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,-3.508771,47.847391,0.61,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
303915425,00035,30391542500035,O,1996-06-26,NN,,,2006-11-25T09:16:44,false,3,,,,,ZA DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,34.2A,NAFRev1,O,-3.508771,47.847391,0.61,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
305582132,00026,30558213200026,O,,,,,,true,1,,,,,KERVILIN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.498428,47.887432,0.51,street,Moulin de Kergreffe 29300 Rédené,29234_B090,G,MOULIN DE KERGREFFE,
306526617,00049,30652661700049,O,,NN,,,,true,1,,,,LD,KERDROUE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-3.47335,47.83779,0.93,street,Lieu Dit Kerdroue 29300 Rédené,29234_6bhcia,G,LIEU DIT KERDROUE,
306933854,00011,30693385400011,O,,NN,,,,true,1,,,,,TY NEVEZ CORTIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,O,-3.501932,47.860769,0.95,street,Ty Névez Cortiou 29300 Rédené,29234_B118,G,TY NEVEZ CORTIOU,
306952433,00010,30695243300010,O,,,,,,true,1,,,,,TY BRABANT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-3.496139,47.877941,0.93,street,Ty Brabant Sud 29300 Rédené,29234_B114,G,TY BRABANT SUD,
306955253,00027,30695525300027,O,1995-01-01,NN,,,2019-06-24T13:16:21,false,7,,,,,KERGAMP,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,49.42Z,NAFRev2,N,-3.501488,47.835324,0.93,street,Lieu Dit Kergamp 29300 Rédené,29234_70xoit,G,LIEU DIT KERGAMP,
309194272,00022,30919427200022,O,,NN,,,,true,1,,,,,TY BRABANT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-3.496139,47.877941,0.93,street,Ty Brabant Sud 29300 Rédené,29234_B114,G,TY BRABANT SUD,
309280790,00044,30928079000044,O,1991-04-24,NN,,,2008-11-07T00:24:01,false,3,,,,,NEVEIC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,45.4C,NAF1993,N,-3.476885,47.842564,0.93,street,Lieu Dit Neveic 29300 Rédené,29234_7glrg2,G,LIEU DIT NEVEIC,
309333912,00025,30933391200025,O,1995-01-01,,,,2014-09-22T10:16:49,true,1,,,,,KERNAYET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,68.20A,NAFRev2,N,-3.478313,47.857835,0.92,street,Lieu Dit Kernayet 29300 Rédené,29234_svw30b,G,LIEU DIT KERNAYET,
310136585,00034,31013658500034,O,1994-01-01,NN,,,2006-10-27T00:25:01,true,3,,,,,ZAC DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,70.2C,NAFRev1,N,-3.508771,47.847391,0.57,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
310699046,00010,31069904600010,O,1971-01-01,NN,,,,true,1,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4A,NAF1993,O,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
310748074,00047,31074807400047,O,1997-10-01,NN,,,2006-11-25T09:27:01,false,3,,,,,LANN AR PONT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,-3.499101,47.876643,0.92,street,Lieu Dit Lann Ar Pont 29300 Rédené,29234_hek6oh,G,LIEU DIT LANN AR PONT,
312100654,00028,31210065400028,O,1900-01-01,NN,,,2008-11-07T00:27:12,true,4,,,,,ZONE ART DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
312584824,00014,31258482400014,O,1978-01-01,NN,,,2014-07-08T00:16:39,true,4,,,,,MENEGUEGAN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,49.41B,NAFRev2,N,-3.491656,47.848296,0.77,street,Village Maneguegan 29300 Rédené,29234_A700,G,VILLAGE MANEGUEGAN,
312893670,00041,31289367000041,O,1994-08-05,NN,,4322AZ,2017-01-18T04:51:56,true,2,,,,LD,NEVEIC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,,,,-3.476885,47.842564,0.93,street,Lieu Dit Neveic 29300 Rédené,29234_7glrg2,G,LIEU DIT NEVEIC,
314246802,00024,31424680200024,O,1996-01-01,NN,,,2006-10-27T00:41:31,true,3,,,,,ZA KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2M,NAFRev1,O,-3.508771,47.847391,0.73,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
315360073,00037,31536007300037,O,1982-02-01,NN,,,,true,3,,,,,ROSPERNES,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
315411298,00013,31541129800013,O,,,,,,true,1,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.70,NAP,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
315464552,00019,31546455200019,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2G,NAF1993,N,-3.45493,47.861423,0.95,street,La Grenouillère 29300 Rédené,29234_sozyw0,G,LA GRENOUILLERE,
315874230,00016,31587423000016,O,1979-01-01,NN,,,,true,1,,,,,TY LANN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-3.467061,47.862831,0.94,street,Rue Ty Lann 29300 Rédené,29234_0870,G,RUE TY LANN,
315968313,00017,31596831300017,O,1979-01-01,NN,,,2014-07-08T00:19:55,false,6,,,,LD,KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.12A,NAFRev2,N,-3.508771,47.847391,0.93,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
315968313,00025,31596831300025,O,2007-12-01,,,,2009-02-26T04:43:26,false,3,,,,,KERBELLEC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,-3.469542,47.851314,0.93,street,Lieu Dit Kerbellec 29300 Rédené,29234_8h5hlv,G,LIEU DIT KERBELLEC,
316143593,00010,31614359300010,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
316714211,00034,31671421100034,O,,NN,,,,true,1,,,,LD,ROSPERNES,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
317222487,00041,31722248700041,O,1991-03-04,NN,,,2012-10-30T11:02:43,false,4,,,,,LOGE DANIEL,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.61Z,NAFRev2,N,-3.517265,47.859899,0.95,street,Loge Daniel 29300 Rédené,29234_B192,G,LOGE DANIEL,
317222487,00066,31722248700066,O,2012-10-31,,,,2021-02-23T10:42:15,true,1,,,,,LOGE DANIEL,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,-3.517265,47.859899,0.95,street,Loge Daniel 29300 Rédené,29234_B192,G,LOGE DANIEL,
317669927,00020,31766992700020,O,1980-05-01,,,,,true,1,,,,LD,KERGAMP,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,45.2V,NAF1993,N,-3.501488,47.835324,0.93,street,Lieu Dit Kergamp 29300 Rédené,29234_70xoit,G,LIEU DIT KERGAMP,
317743664,00029,31774366400029,O,,NN,,,,true,1,,,,,KERGLOIREC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8G,NAF1993,N,-3.461907,47.848024,0.95,street,Kergloirec 29300 Rédené,29234_y5xkvy,G,KERGLOIREC,
317996247,00019,31799624700019,O,,NN,,,,true,1,,,,,TY NEVEZ CORTIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,-3.501932,47.860769,0.95,street,Ty Névez Cortiou 29300 Rédené,29234_B118,G,TY NEVEZ CORTIOU,
318098639,00020,31809863900020,O,1991-02-18,NN,,,2008-01-04T20:57:55,true,3,,,,,KERGLOAREC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.461907,47.848024,0.69,street,Kergloirec 29300 Rédené,29234_y5xkvy,G,KERGLOIREC,
318482064,00017,31848206400017,O,1980-01-01,NN,,,,false,4,,,,,KERJULES,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,52.6E,NAF1993,N,-3.504806,47.86258,0.95,street,Kerjules 29300 Rédené,29234_z1jdks,G,KERJULES,
318606886,00014,31860688600014,O,1900-01-01,,,,2012-01-25T09:59:54,false,4,,,,,KERGANET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,-3.507777,47.861334,0.93,street,Lieu Dit Kerganet 29300 Rédené,29234_edte38,G,LIEU DIT KERGANET,
318606886,00022,31860688600022,O,2011-12-07,,,,2016-01-22T03:54:34,true,2,,,,LD,LE CORTIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,16.10A,NAFRev2,N,-3.502483,47.857584,0.7,street,Lieu Dit Cortiou 29300 Rédené,29234_gqbnpq,G,LIEU DIT CORTIOU,
318684602,00010,31868460200010,O,1980-01-01,NN,,,2009-06-27T04:14:24,true,4,MAIRIE,,,PL,DE L'EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3J,NAFRev1,O,-3.461192,47.86015,0.83,street,Place de l’Eglise 29300 Rédené,29234_0195,G,PLACE DE L EGLISE,
319020939,00025,31902093900025,O,1996-10-01,NN,,,2009-07-22T13:14:48,true,6,RATTACHEMENT MAIRIE,,,,MAIRIE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319903787,00020,31990378700020,O,,NN,,,,true,1,,,,,HOPITAL PERCE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.495705,47.86028,0.95,street,Hopital Perce 29300 Rédené,29234_B130,G,HOPITAL PERCE,
320120306,00016,32012030600016,O,,,,,,true,1,,,,,LANN KERNARET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-3.484902,47.856309,0.93,street,Lieu Dit Lann Kernaret 29300 Rédené,29234_B079,G,LIEU DIT LANN KERNARET,
320143910,00018,32014391000018,O,,,,,,true,1,,,,RTE,DE PONT-SCORFF,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320364169,00013,32036416900013,O,,NN,,,,true,1,,,,,HOPITAL PERCE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,O,-3.495705,47.86028,0.95,street,Hopital Perce 29300 Rédené,29234_B130,G,HOPITAL PERCE,
320484488,00012,32048448800012,O,1980-11-01,NN,,,,true,1,,,,,KERVALZE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.3F,NAF1993,O,-3.510268,47.836456,0.93,street,Lieu Dit Kervalze 29300 Rédené,29234_dfnlxh,G,LIEU DIT KERVALZE,
320913502,00011,32091350200011,O,,,,,,true,1,,,,,LA GRENOUILLERE SUD,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,-3.45493,47.861423,0.78,street,La Grenouillère 29300 Rédené,29234_sozyw0,G,LA GRENOUILLERE,
321170870,00026,32117087000026,O,1986-10-20,NN,,,2014-07-08T00:25:13,true,4,LOGE DANIEL,,,RTE,DE LORIENT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,-3.46746,47.849948,0.46,street,Lotissement de la Canebiere 29300 Rédené,29234_lb136h,G,LOTISSEMENT DE LA CANEBIERE,
321572935,00013,32157293500013,O,1981-04-06,NN,,,2006-11-25T09:49:57,true,4,,,,,LE CROIZIOU,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,-3.466451,47.849985,0.72,street,Le Croeziou 29300 Rédené,29234_9rwh26,G,LE CROEZIOU,
321575094,00099,32157509400099,P,2000-09-01,NN,,,2006-12-15T00:21:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REDENE,,[ND],29234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.8J,NAFRev1,N,,,0,,,,,,
321663445,00013,32166344500013,O,1900-01-01,NN,,,2011-04-28T00:19:13,false,3,,,,,LES BOIS ROSBIGOT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,93.0D,NAF1993,N,-3.463431,47.859653,0.49,street,Rue de Rosbigot 29300 Rédené,29234_0765,G,RUE DE ROSBIGOT,
321787129,00014,32178712900014,O,,,,,,true,1,,,,RTE,DE KERGLOREC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-3.464207,47.864971,0.47,street,Route de Keriazo 29300 Rédené,29234_0425,G,ROUTE DE KERIAZO,
321796195,00014,32179619500014,O,,NN,,,,true,1,,,,,ROSBIGOT,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-3.463431,47.859653,0.93,street,Rue de Rosbigot 29300 Rédené,29234_0765,G,RUE DE ROSBIGOT,
322400755,00052,32240075500052,O,2004-07-15,,,,2014-07-08T00:26:54,false,5,,7,,PL,DE L EGLISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,10.71C,NAFRev2,O,-3.460557,47.860032,0.84,housenumber,7 Place de l’Eglise 29300 Rédené,29234_0195_00007,G,7 PLACE DE L EGLISE,
322428079,00014,32242807900014,O,,NN,,,,true,1,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1986-06-09,F,,,,,84.10,NAP,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
322777228,00014,32277722800014,O,,NN,,,,true,1,,,,,KERLIBOUZEC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,67.06,NAP,N,-3.502809,47.851525,0.95,street,Kerlibouzec 29300 Rédené,29234_mzg4di,G,KERLIBOUZEC,
323055939,00017,32305593900017,O,1981-08-01,NN,,,2016-11-23T16:26:21,true,3,,,,,AVEL MOR KERNIVINEN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,,,N,,,0,,,,,,
324777820,00022,32477782000022,O,,NN,,,,true,1,,,,,BOURG,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.60,NAP,N,-3.461807,47.8604,0.93,street,Le Bourg 29300 Rédené,29234_99eq8p,G,LE BOURG,
324888874,00041,32488887400041,P,2021-03-01,,,,2021-04-16T16:23:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REDENE,,[ND],29234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],46.77Z,NAFRev2,N,,,0,,,,,,
325263325,00061,32526332500061,P,2016-12-23,,,4321AB,2021-02-23T10:47:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],REDENE,,[ND],29234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
325267615,00020,32526761500020,O,,,,,,true,1,,,,RTE,DE PONT SCORFF,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,55.10,NAP,N,,,0,,,,,,
325551950,00042,32555195000042,O,2004-04-08,NN,,,2010-05-12T13:27:52,false,5,,,,,KERLIBOUZEC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,52.6E,NAFRev1,N,-3.502809,47.851525,0.95,street,Kerlibouzec 29300 Rédené,29234_mzg4di,G,KERLIBOUZEC,
325685006,00042,32568500600042,O,2006-04-01,NN,,,2018-09-29T12:22:10,false,3,,,,,ZA DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.63Z,NAFRev2,O,-3.508771,47.847391,0.61,street,Lieu Dit Kerfleury 29300 Rédené,29234_7zrkrj,G,LIEU DIT KERFLEURY,
325687366,00022,32568736600022,O,1987-06-15,NN,,,2009-06-27T04:34:59,false,6,,,,,NEVEIC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.22A,NAFRev2,N,-3.476885,47.842564,0.93,street,Lieu Dit Neveic 29300 Rédené,29234_7glrg2,G,LIEU DIT NEVEIC,
325687366,00030,32568736600030,O,2008-01-15,NN,,4322AZ,2017-05-04T03:42:34,true,5,,,,,LA VILLE NEUVE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,O,-3.503977,47.846638,0.51,street,La Croix Neuve 29300 Rédené,29234_B125,G,LA CROIX NEUVE,
325740645,00016,32574064500016,O,,NN,,,,true,1,,,,,KERGLOIREC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,02.20,NAP,N,-3.461907,47.848024,0.95,street,Kergloirec 29300 Rédené,29234_y5xkvy,G,KERGLOIREC,
327218426,00028,32721842600028,O,2004-06-21,NN,,,2008-11-07T00:44:46,true,3,,,,LD,KERNAYET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-3.478313,47.857835,0.92,street,Lieu Dit Kernayet 29300 Rédené,29234_svw30b,G,LIEU DIT KERNAYET,
327328431,00017,32732843100017,O,1983-05-01,NN,,,2008-11-07T00:44:55,true,3,,,,,KERNARET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-3.487682,47.854279,0.94,street,Lieu Dit Kernaret 29300 Rédené,29234_mwfkxv,G,LIEU DIT KERNARET,
327654117,00016,32765411700016,O,1983-05-01,NN,,,2008-01-04T19:30:15,false,3,,,,,KERVALZE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-3.510268,47.836456,0.93,street,Lieu Dit Kervalze 29300 Rédené,29234_dfnlxh,G,LIEU DIT KERVALZE,
327742995,00019,32774299500019,O,1983-07-01,NN,,,,true,3,,,,LD,MANE GUEGAN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,40.31,NAP,N,,,0,,,,,,
327863833,00049,32786383300049,O,2022-10-03,,,4332AA,2022-12-17T02:24:06,true,1,,15,,,NEVEIC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,AGENCEMENT SOLUTIONS,43.32A,NAFRev2,N,-3.47721,47.841922,0.84,housenumber,15 Lieu Dit Neveic 29300 Rédené,29234_7glrg2_00015,G,15 LIEU DIT NEVEIC,
327911087,00010,32791108700010,O,,NN,,,,true,1,,,,LD,KERGLOAREC,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,81.21,NAP,N,-3.461907,47.848024,0.69,street,Kergloirec 29300 Rédené,29234_y5xkvy,G,KERGLOIREC,
328027693,00030,32802769300030,O,1988-04-01,NN,,,,false,4,,,,,KERGROISE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,-3.499364,47.83145,0.93,street,Lieu Dit Kergroise 29300 Rédené,29234_qtt370,G,LIEU DIT KERGROISE,
328266754,00022,32826675400022,O,2005-09-01,12,2020,,2022-12-28T08:48:03,true,2,15 ROUTE DU RESTAOU,,,,ZONE ARTISANALE DE KERFLEURY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-3.500946,47.84118,0.39,housenumber,15 Rue de Restaou 29300 Rédené,29234_t75mk4_00015,D,15 RUE DE RESTAOU,
328275193,00014,32827519300014,O,1974-03-15,03,2020,,2022-08-29T09:20:16,true,3,,,,,MAIRIE,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328690300,00012,32869030000012,O,1982-07-31,NN,,,,true,1,,,,LD,LOC-JOLY,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,70.2A,NAF1993,N,-3.507412,47.86591,0.92,street,Lieu Dit Loc Joly 29300 Rédené,29234_B083,G,LIEU DIT LOC JOLY,
329045785,00014,32904578500014,O,,NN,,,,true,1,,,,LD,KERGANET,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,59.07,NAP,N,-3.507777,47.861334,0.93,street,Lieu Dit Kerganet 29300 Rédené,29234_edte38,G,LIEU DIT KERGANET,
329285696,00012,32928569600012,O,,,,,,true,1,,,,LD,KERMILIN,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-3.498428,47.887432,0.51,street,Moulin de Kergreffe 29300 Rédené,29234_B090,G,MOULIN DE KERGREFFE,
329323943,00012,32932394300012,O,1983-07-01,01,2020,,2022-08-29T09:20:51,true,4,,,,LD,KERHOAL,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-3.491692,47.843803,0.47,street,Lieu Dit Kerdudal 29300 Rédené,29234_0uiwnd,G,LIEU DIT KERDUDAL,
329323943,00020,32932394300020,O,2001-01-01,NN,,,2006-10-27T01:55:20,false,3,,,,LD,KERIAZO,29300,REDENE,,,29234,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-3.464207,47.864971,0.92,street,Route de Keriazo 29300 Rédené,29234_0425,G,ROUTE DE KERIAZO,