siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105521,00016,21310552100016,O,1983-03-01,02,2018,,2020-08-25T10:16:43,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213105521,00024,21310552100024,O,2009-09-01,01,2018,,2021-02-23T10:31:56,false,1,,,,,LE VILLAGE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.963079,43.238513,0.93,street,Le Village 31420 Terrebasse,31552_0img41,G,LE VILLAGE,
263106544,00012,26310654400012,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.975394,43.233111,0.37,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
312700503,00021,31270050300021,O,1994-07-10,NN,,,2008-01-04T20:17:13,true,3,,,,,CHATEAU DE LOUSTAOU,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.963688,43.240589,0.34,street,Chemin de la Louge 31420 Terrebasse,31552_hf91cx,G,CHEMIN DE LA LOUGE,
312700503,00039,31270050300039,O,1998-01-01,,,,,false,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324943000,00020,32494300000020,O,2017-05-01,,,,2021-02-23T10:47:40,true,1,,,,LD,RIOU PLEGOUNT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.13Z,NAFRev2,N,0.979019,43.232291,0.93,street,Riou Plegount 31420 Terrebasse,31552_b054,G,RIOU PLEGOUNT,
340404417,00016,34040441700016,O,1987-01-01,NN,,,2008-02-12T04:48:39,true,4,LE CARDINAL,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.963451,43.239798,0.31,street,Le Pre Commun 31420 Terrebasse,31552_b049,D,LE PRE COMMUN,
343897831,00016,34389783100016,O,1988-01-01,NN,,,2009-03-15T05:46:41,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344082623,00010,34408262300010,O,1988-01-01,NN,,,,true,1,,,,QUA,DE LABURCE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
348781121,00044,34878112100044,O,2009-09-01,,,,2009-10-09T05:53:03,true,2,,,,LD,LE LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,46.69B,NAFRev2,N,0.97805,43.248328,0.7,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
391499837,00022,39149983700022,O,1998-01-01,,,,2006-10-28T01:44:28,true,3,,,,LD,LA BURSE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.993522,43.244366,0.93,street,La Burse 31420 Terrebasse,31552_px1pdb,G,LA BURSE,
397557158,00011,39755715800011,O,1994-01-01,NN,,,2014-07-07T11:11:57,true,4,LE BOUT DE LA PIERRE,,,LD,LE BOUT DE LA PIERRE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,35.11Z,NAFRev2,N,0.96003,43.250102,0.93,street,Le Bout de la Pierre 31420 Terrebasse,31552_b009,G,LE BOUT DE LA PIERRE,
400734638,00069,40073463800069,O,2009-09-21,,,,2010-04-22T13:59:08,false,4,,,,CHE,DU LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,96.09Z,NAFRev2,N,0.97805,43.248328,0.54,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
400734638,00077,40073463800077,O,2010-05-25,,,,2012-11-09T00:59:11,false,8,,,,CHE,DU LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2010-09-13,F,DOMICOURSES,,,,47.99A,NAFRev2,N,0.97805,43.248328,0.54,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
404032146,00015,40403214600015,O,1989-11-01,NN,,,2008-01-04T20:33:16,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032161,00014,40403216100014,O,1991-04-01,NN,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404035560,00014,40403556000014,O,1983-01-01,NN,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044117,00012,40404411700012,O,1968-01-01,NN,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404044125,00015,40404412500015,O,1977-01-01,NN,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044133,00019,40404413300019,O,1972-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404044141,00012,40404414100012,O,1974-01-01,NN,,,2021-02-23T11:28:19,true,5,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404044158,00016,40404415800016,O,1989-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044166,00019,40404416600019,O,1980-01-01,NN,,,2021-02-23T11:28:19,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404044174,00013,40404417400013,O,1971-01-01,NN,,,2012-07-28T15:23:42,true,4,,,,,OUERDE TERREBASSE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.990213,43.238906,0.92,street,La Ouerde 31420 Terrebasse,31552_hjwgwp,G,LA OUERDE,
404044182,00016,40404418200016,O,1983-03-21,NN,,,2008-01-04T20:33:26,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044190,00019,40404419000019,O,1988-11-01,NN,,,2008-11-16T05:50:02,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044208,00019,40404420800019,O,1994-11-01,NN,,,,true,1,,,,,DOMAINE LAGNET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.978904,43.237667,0.49,street,Lagnet 31420 Terrebasse,31552_1nuqsd,G,LAGNET,
404751117,00015,40475111700015,O,1993-01-01,NN,,,2008-01-04T20:45:20,true,3,,,,,MAIRIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.975394,43.233111,0.37,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
405290511,00014,40529051100014,O,1977-01-01,NN,,,2016-12-22T04:58:39,true,4,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409179371,00011,40917937100011,O,1996-09-20,NN,,,,false,4,,,,,LABURCE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,70.2C,NAF1993,N,0.993522,43.244366,0.33,street,La Burse 31420 Terrebasse,31552_px1pdb,G,LA BURSE,
409179371,00029,40917937100029,O,1998-09-17,NN,,,2019-06-25T03:51:27,true,3,,,,,LA OUERDE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990213,43.238906,0.93,street,La Ouerde 31420 Terrebasse,31552_hjwgwp,G,LA OUERDE,
411670961,00019,41167096100019,O,1997-04-01,NN,,,2008-11-08T01:25:37,false,4,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
412013112,00013,41201311200013,O,1997-03-21,NN,,,2019-06-21T03:51:37,false,4,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421020538,00037,42102053800037,O,2017-05-15,,,,2021-02-23T11:42:13,true,1,,,,,LASBORDES,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,CHRONOGLASS 31,45.20A,NAFRev2,N,0.960167,43.246337,0.93,street,Lasbordes 31420 Terrebasse,31552_x7dh4m,G,LASBORDES,
423537968,00012,42353796800012,O,1976-04-26,NN,,,2008-01-05T00:38:44,true,3,MAIRIE,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.975394,43.233111,0.37,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,D,LA TUILERIE,
424274553,00017,42427455300017,O,1999-09-01,NN,,,2013-03-11T02:34:19,true,5,,,,LD,LE LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.97805,43.248328,0.7,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
425256872,00010,42525687200010,O,1984-01-01,NN,,,2012-07-28T15:04:59,true,4,,,,,-,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429155351,00019,42915535100019,O,2000-01-01,NN,,,2012-05-25T03:00:27,true,4,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431617596,00017,43161759600017,O,2000-01-01,NN,,,2010-08-05T10:44:10,true,4,,,,,DOMAINE LAGNET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.45Z,NAFRev2,N,0.978904,43.237667,0.49,street,Lagnet 31420 Terrebasse,31552_1nuqsd,G,LAGNET,
435250691,00027,43525069100027,O,2004-10-01,NN,,,2009-06-27T10:00:52,true,4,LES MENGOTS,,,RTE,DU FOUSSERET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,0.963611,43.241575,0.82,street,Route du Fousseret 31420 Terrebasse,31552_buoxvi,G,ROUTE DU FOUSSERET,
439051996,00015,43905199600015,O,2001-07-01,NN,,,,false,4,,,,CHE,DE LASBORDES,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,0.959398,43.245911,0.82,street,Chemin de Lasbordes 31420 Terrebasse,31552_pupq3h,G,CHEMIN DE LASBORDES,
442771358,00011,44277135800011,O,2001-09-28,NN,,,2006-10-31T03:29:13,true,3,,,,,LE LACAY,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1A,NAFRev1,N,0.963922,43.238074,0.6,street,Chemin du Lacay 31420 Terrebasse,31552_ahapvn,G,CHEMIN DU LACAY,
443505326,00019,44350532600019,O,2002-10-01,NN,,,2009-06-27T10:34:42,true,4,,,,,LA BURSE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,01.13Z,NAFRev2,N,0.993522,43.244366,0.93,street,La Burse 31420 Terrebasse,31552_px1pdb,G,LA BURSE,
443639430,00018,44363943000018,O,2002-01-01,NN,,,2018-04-25T03:41:21,true,4,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452319288,00018,45231928800018,O,2003-11-01,NN,,,2008-01-05T02:42:06,true,3,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453133555,00012,45313355500012,O,2004-01-27,NN,,,2008-10-24T05:12:40,true,4,LD LES MENGOTS,,,RTE,DU FOUSSERET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.963611,43.241575,0.82,street,Route du Fousseret 31420 Terrebasse,31552_buoxvi,G,ROUTE DU FOUSSERET,
477986038,00016,47798603800016,O,2004-07-23,NN,,,2014-07-08T02:53:17,false,4,,,,,LE VILLAGE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,0.963079,43.238513,0.93,street,Le Village 31420 Terrebasse,31552_0img41,G,LE VILLAGE,
478071608,00010,47807160800010,O,2003-08-07,,,,2008-01-05T03:35:12,true,3,,,,,PRE COMMUN,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.963451,43.239798,0.92,street,Le Pre Commun 31420 Terrebasse,31552_b049,G,LE PRE COMMUN,
481110815,00018,48111081500018,O,2005-02-01,,,,2020-02-07T03:40:30,true,2,,,,RTE,DE SAMOUILLAN,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.963076,43.241785,0.83,street,Route de Samouillan 31420 Terrebasse,31552_i4jksc,G,ROUTE DE SAMOUILLAN,
482472032,00028,48247203200028,O,2010-03-30,,,,2021-02-23T13:46:39,true,1,,,,LD,LES MENGUTS,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,46.19B,NAFRev2,N,0.973589,43.245429,0.7,street,Les Mengots 31420 Terrebasse,31552_c7i43i,G,LES MENGOTS,
488288135,00020,48828813500020,O,2019-06-01,,,,2021-02-23T13:52:46,true,1,LE DOUNET,580,,RTE,DU FOUSSERET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,62.01Z,NAFRev2,N,0.969233,43.243713,0.84,housenumber,580 Route du Fousseret 31420 Terrebasse,31552_buoxvi_00580,G,580 ROUTE DU FOUSSERET,
493412274,00018,49341227400018,O,2007-01-01,,,,2008-01-05T04:44:02,true,2,,,,,LE LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.97805,43.248328,0.7,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
499111615,00021,49911161500021,O,2018-10-29,,,,2021-02-23T14:07:28,true,1,LE DOUNET,580,,RTE,DU FOUSSERET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,BRASSERIE DU DOUNET,11.05Z,NAFRev2,N,0.969233,43.243713,0.84,housenumber,580 Route du Fousseret 31420 Terrebasse,31552_buoxvi_00580,G,580 ROUTE DU FOUSSERET,
501378012,00030,50137801200030,O,2019-08-11,,,,2021-02-23T14:11:38,true,1,,2263,,RTE,DE MARTRES TOLOSANE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-08-11,A,LES JARDINS DE LA TUILERIE,,,,01.13Z,NAFRev2,N,0.984054,43.231726,0.87,housenumber,2263 Route de Martres Tolosane 31420 Terrebasse,31552_6i08rf_02263,G,2263 ROUTE DE MARTRES TOLOSANE,
502183858,00013,50218385800013,O,2008-02-23,,,,2008-04-29T10:29:39,false,2,,,,,LE BOUT DE LA PIERRE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,43.21A,NAFRev2,N,0.96003,43.250102,0.93,street,Le Bout de la Pierre 31420 Terrebasse,31552_b009,G,LE BOUT DE LA PIERRE,
508983558,00018,50898355800018,O,2008-10-24,NN,,,2020-02-20T19:18:16,true,1,,,,LD,LA BURCE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.13Z,NAFRev2,N,0.993522,43.244366,0.61,street,La Burse 31420 Terrebasse,31552_px1pdb,G,LA BURSE,
518865563,00028,51886556300028,O,2010-05-01,,,,2012-11-10T01:35:33,false,2,DOUNET,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,88.99B,NAFRev2,N,0.968763,43.243384,0.93,street,Dounet 31420 Terrebasse,31552_0walo1,D,DOUNET,
518924535,00371,51892453500371,O,2011-11-24,,,,2014-01-15T03:35:23,false,1,,,,LD,MATHIEU,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,35.11Z,NAFRev2,N,0.973687,43.24776,0.93,street,Mathieu 31420 Terrebasse,31552_w9usfy,G,MATHIEU,
521858266,00013,52185826600013,O,2010-04-01,,,,2018-05-16T03:59:59,true,2,,,,,LE VILLAGE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.963079,43.238513,0.93,street,Le Village 31420 Terrebasse,31552_0img41,G,LE VILLAGE,
522707942,00267,52270794200267,O,2010-08-01,,,,2011-06-10T05:31:52,false,2,,,,LD,MATHIEU,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.973687,43.24776,0.93,street,Mathieu 31420 Terrebasse,31552_w9usfy,G,MATHIEU,
522721554,00015,52272155400015,O,2010-05-28,,,1413ZF,2019-01-15T03:54:47,true,2,,,,LD,LA TUILERIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,14.13Z,NAFRev2,N,0.975394,43.233111,0.93,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
524227170,00395,52422717000395,O,2010-10-01,,,,2011-08-12T13:51:39,false,2,,,,LD,MATHIEU,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,0.973687,43.24776,0.93,street,Mathieu 31420 Terrebasse,31552_w9usfy,G,MATHIEU,
531754372,00021,53175437200021,O,2011-10-03,,,,2012-11-10T03:06:39,true,2,LIEU DIT LE LIBERAT,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,70.21Z,NAFRev2,N,0.97805,43.248328,0.46,street,Liberat 31420 Terrebasse,31552_wfec3h,D,LIBERAT,
545572174,00013,54557217400013,O,,,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
775784689,01940,77578468901940,O,2019-12-17,,,,2020-03-09T13:59:33,false,1,,,,,LA TUILERIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.45Z,NAFRev2,N,0.975394,43.233111,0.93,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
776853939,00010,77685393900010,O,,NN,,,,true,1,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
802109769,00017,80210976900017,O,2014-06-01,,,,2014-05-07T04:53:41,true,1,,,,,LA BURCE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,DENIS PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,0.993522,43.244366,0.61,street,La Burse 31420 Terrebasse,31552_px1pdb,G,LA BURSE,
803876218,00014,80387621800014,O,2014-08-01,,,,2015-02-11T03:47:56,true,2,QUARTIER DE L'EGLISE,,,,LE VILLAGE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,74.20Z,NAFRev2,N,0.963079,43.238513,0.93,street,Le Village 31420 Terrebasse,31552_0img41,G,LE VILLAGE,
810266817,00016,81026681700016,O,2015-03-17,,,,2015-06-02T05:45:22,true,2,,,,,LA TUILLERIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,PERROTTET CLEMENT DRONE INDEPENDANT,74.20Z,NAFRev2,N,0.975394,43.233111,0.8,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
811549328,00011,81154932800011,O,2013-02-06,,,,2015-05-22T15:05:00,true,1,,,,,LE LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,88.91A,NAFRev2,N,0.97805,43.248328,0.7,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
820639789,00016,82063978900016,O,2014-12-01,,,,2019-01-18T13:17:30,false,2,,,,,LA TUILERIE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,47.99A,NAFRev2,N,0.975394,43.233111,0.93,street,La Tuilerie 31420 Terrebasse,31552_zobrd9,G,LA TUILERIE,
824496905,00012,82449690500012,O,2017-01-01,,,,2021-01-14T20:00:52,true,1,,,,,QUARTIER LA OUERDE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.990213,43.238906,0.54,street,La Ouerde 31420 Terrebasse,31552_hjwgwp,G,LA OUERDE,
833807712,00017,83380771200017,O,2018-01-01,,,,2017-12-07T08:13:57,true,1,,,,RTE,DE LIBERAT,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-01-01,A,CINNAMON RANCH,,,,01.43Z,NAFRev2,N,0.97805,43.248328,0.54,street,Liberat 31420 Terrebasse,31552_wfec3h,G,LIBERAT,
839206885,00015,83920688500015,O,2017-11-01,,,,2019-02-02T03:40:14,true,2,,,,,,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
839208436,00015,83920843600015,O,1995-01-01,,,,2018-04-26T08:08:17,true,1,,84,,CHE,DE LA LUNE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.45Z,NAFRev2,N,2.8937195,49.3252374,0.83,poi.track,Route de la Lune (Chemin) Morienval,https://osm.org/way/251402884,G,,
841349665,00015,84134966500015,O,2018-08-04,,,,2018-07-26T13:30:32,true,1,,,,,LE PRE COMMUN,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,71.11Z,NAFRev2,N,0.963451,43.239798,0.93,street,Le Pre Commun 31420 Terrebasse,31552_b049,G,LE PRE COMMUN,
878627165,00011,87862716500011,O,2019-10-22,,,,2019-11-05T03:41:34,true,1,,191,,RUE,DE L'EGLISE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,68.20B,NAFRev2,N,0.963357,43.239762,0.93,housenumber,191 Rue de l'Eglise 31420 Terrebasse,31552_3655y0_00191,G,191 RUE DE L EGLISE,
879302677,00015,87930267700015,O,2019-11-25,,,,2019-12-03T11:07:24,true,1,,2628,,CHE,DE LA BURSE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-11-25,A,L'ESTERELLE,,,,01.24Z,NAFRev2,N,0.993398,43.244528,0.84,housenumber,2628 Chemin de la Burse 31420 Terrebasse,31552_edc9e5_02628,G,2628 CHEMIN DE LA BURSE,
879479129,00014,87947912900014,O,2019-12-01,,,,2019-12-09T10:17:35,true,1,,2628,,CHE,DE LA BURSE,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,0.993398,43.244528,0.84,housenumber,2628 Chemin de la Burse 31420 Terrebasse,31552_edc9e5_02628,G,2628 CHEMIN DE LA BURSE,
936471044,00037,93647104400037,O,,NN,,,,true,1,,,,LD,LAGNET,31420,TERREBASSE,,,31552,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.978904,43.237667,0.93,street,Lagnet 31420 Terrebasse,31552_1nuqsd,G,LAGNET,
