siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705677,00012,21270567700012,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,,LE BOURG,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.580694,49.275738,0.3,street,Le Clos à Ble 27150 Sainte-Marie-de-Vatimesnil,27567_b009,G,LE CLOS A BLE,
212705677,00020,21270567700020,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,HAMEAU DE VATIMESNIL,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.585381,49.277628,0.71,street,Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010,G,RUE DU CHATEAU,
252702899,00078,25270289900078,O,2002-12-25,02,2018,,2020-08-25T10:20:19,false,3,,,,HAM,DE VATIMESNIL,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.585908,49.279511,0.91,locality,Les Jardins de Vatimesnil 27150 Sainte-Marie-de-Vatimesnil,27567_b023,G,LES JARDINS DE VATIMESNIL,
262702426,00012,26270242600012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708183,00013,26270818300013,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE BOURG,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.580694,49.275738,0.3,street,Le Clos à Ble 27150 Sainte-Marie-de-Vatimesnil,27567_b009,G,LE CLOS A BLE,
318967072,00014,31896707200014,O,1980-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
321552820,00011,32155282000011,O,1979-01-01,01,2018,,2020-08-25T10:29:13,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
322497637,00015,32249763700015,O,1981-08-01,,,,2019-11-14T14:00:28,false,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326931664,00014,32693166400014,O,1983-03-10,NN,,,2019-11-14T14:00:28,false,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329788673,00013,32978867300013,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332962612,00013,33296261200013,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DE RICHEVILLE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,1.564275,49.266051,0.35,street,Chemin de la Plaine 27150 Sainte-Marie-de-Vatimesnil,27567_0038,G,CHEMIN DE LA PLAINE,
343659520,00039,34365952000039,O,1995-05-27,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE RICHEVILLE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566251,49.265728,0.38,street,Ruelle du Puits 27150 Sainte-Marie-de-Vatimesnil,27567_0039,G,RUELLE DU PUITS,
344150214,00015,34415021400015,O,1988-01-01,NN,,,2020-08-21T03:53:13,true,3,,,,,VATIMESNIL,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.583146,49.280038,0.93,street,Vatimesnil 27150 Sainte-Marie-de-Vatimesnil,27567_qnq5ls,G,VATIMESNIL,
348417650,00028,34841765000028,O,2005-10-31,,,,2019-11-14T14:00:28,true,3,,26,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.583103,49.276509,0.93,housenumber,26 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00026,G,26 RUE DU CHATEAU,
351290283,00016,35129028300016,O,1989-05-13,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351884002,00012,35188400200012,O,1989-07-05,NN,,,2020-01-21T04:05:54,true,3,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353898380,00020,35389838000020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,PRINCIPALE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
387567308,00011,38756730800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,51.1T,NAF1993,N,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
387758246,00012,38775824600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,VERTE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.6D,NAF1993,N,1.585897,49.278803,0.93,street,Rue Verte 27150 Sainte-Marie-de-Vatimesnil,27567_0080,G,RUE VERTE,
388682452,00015,38868245200015,O,1992-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,,VATIMESNIL,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,1.583146,49.280038,0.93,street,Vatimesnil 27150 Sainte-Marie-de-Vatimesnil,27567_qnq5ls,G,VATIMESNIL,
390615177,00016,39061517700016,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,6,,,,,FERME DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,01.11Z,NAFRev2,N,1.585381,49.277628,0.68,street,Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010,G,RUE DU CHATEAU,
391011020,00016,39101102000016,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
391353711,00016,39135371100016,O,1993-06-01,NN,,,2020-03-26T03:53:36,true,5,,,,RTE,DE RICHEVILLE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566251,49.265728,0.38,street,Ruelle du Puits 27150 Sainte-Marie-de-Vatimesnil,27567_0039,G,RUELLE DU PUITS,
391633385,00029,39163338500029,O,1993-09-01,NN,,,2019-11-14T14:00:28,true,3,VATIMESNIL,,,RUE,DU CENTRE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.585381,49.277628,0.54,street,Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010,G,RUE DU CHATEAU,
401954755,00013,40195475500013,O,1995-08-09,,,2894ZZ,2019-11-14T14:00:28,true,6,,,,RUE,DE L EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.5G,NAFRev1,O,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
403401037,00029,40340103700029,O,2001-08-01,02,2018,4322AZ,2020-08-25T10:35:29,true,3,,,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
407674100,00026,40767410000026,O,2000-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.7A,NAFRev1,N,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
407706092,00019,40770609200019,O,1996-05-01,01,2018,,2020-08-25T10:36:57,true,3,,,,,FERME DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.585381,49.277628,0.68,street,Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010,G,RUE DU CHATEAU,
413753856,00017,41375385600017,O,1997-09-06,NN,,,2019-11-14T14:00:28,true,3,LE CLOS A BLE,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.580694,49.275738,0.93,street,Le Clos à Ble 27150 Sainte-Marie-de-Vatimesnil,27567_b009,D,LE CLOS A BLE,
414356311,00012,41435631100012,O,1997-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
422689901,00011,42268990100011,O,1999-04-14,NN,,,2019-11-14T14:00:28,true,4,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423945401,00010,42394540100010,O,1999-07-10,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
425096930,00028,42509693000028,O,2001-01-01,01,2018,4332CZ,2020-08-25T10:16:19,true,4,,18,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.567709,49.263976,0.93,housenumber,18 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00018,G,18 RUE DE L EGLISE,
429612906,00017,42961290600017,O,2000-01-27,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
435300165,00014,43530016500014,O,2001-04-01,NN,,2894ZZ,2019-11-14T14:00:28,true,4,,,,RUE,DE L EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.94Z,NAFRev2,N,1.566809,49.266182,0.93,street,Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020,G,RUE DE L EGLISE,
449728401,00018,44972840100018,O,2003-08-18,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DES 4 CHEMINS,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.584959,49.276021,0.93,housenumber,6 Rue des 4 Chemins 27150 Sainte-Marie-de-Vatimesnil,27567_0045_00006,G,6 RUE DES 4 CHEMINS,
483879805,00016,48387980500016,O,2005-07-13,01,2018,,2020-08-25T10:29:01,true,5,,28,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,47.24Z,NAFRev2,O,1.581765,49.275867,0.93,housenumber,28 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00028,G,28 RUE DU CHATEAU,
488484270,00019,48848427000019,O,2005-12-29,,,,2019-11-14T14:00:28,true,2,,1,,CHE,DE LA PLAINE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564275,49.266051,0.86,housenumber,1 Chemin de la Plaine 27150 Sainte-Marie-de-Vatimesnil,27567_0038_00001,G,1 CHEMIN DE LA PLAINE,
488569633,00016,48856963300016,O,2005-12-29,,,,2019-11-14T14:00:28,true,2,,1,,CHE,DE LA PLAINE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564275,49.266051,0.86,housenumber,1 Chemin de la Plaine 27150 Sainte-Marie-de-Vatimesnil,27567_0038_00001,G,1 CHEMIN DE LA PLAINE,
489434050,00014,48943405000014,O,2006-03-13,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DES 4 CHEMINS,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.584959,49.276021,0.93,housenumber,6 Rue des 4 Chemins 27150 Sainte-Marie-de-Vatimesnil,27567_0045_00006,G,6 RUE DES 4 CHEMINS,
491776803,00018,49177680300018,O,2006-09-01,,,,2019-11-14T14:00:28,false,3,,13,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.11Z,NAFRev2,N,1.583328,49.276477,0.93,housenumber,13 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00013,G,13 RUE DU CHATEAU,
491956850,00011,49195685000011,O,2006-09-06,,,,2019-11-14T14:00:28,true,2,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492186283,00015,49218628300015,O,2006-09-06,,,,2020-03-26T19:37:43,true,2,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500895149,00010,50089514900010,O,2007-10-23,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU ROYAL HUSSARD,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568337,49.266442,0.93,housenumber,1 Rue du Royal Hussard 27150 Sainte-Marie-de-Vatimesnil,27567_0035_00001,G,1 RUE DU ROYAL HUSSARD,
521661157,00011,52166115700011,O,2010-04-01,,,,2019-11-14T14:00:28,true,2,CIDEX 7,3,,RUE,DU ROYAL HUSSARD,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,1.566537,49.266326,0.93,housenumber,3 Rue du Royal Hussard 27150 Sainte-Marie-de-Vatimesnil,27567_0035_00003,G,3 RUE DU ROYAL HUSSARD,
530363670,00015,53036367000015,O,2011-02-14,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,96.02B,NAFRev2,N,1.566985,49.266076,0.93,housenumber,2 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00002,G,2 RUE DE L EGLISE,
539642900,00010,53964290000010,O,2012-01-15,,,,2019-11-14T14:00:28,true,1,,15,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,71.12B,NAFRev2,N,1.582919,49.27634,0.93,housenumber,15 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00015,G,15 RUE DU CHATEAU,
780843991,00016,78084399100016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780844007,00010,78084400700010,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
789423068,00012,78942306800012,O,2012-10-01,,,,2019-11-14T14:00:28,false,2,,1,,,SENTE DU PRIEURE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,46.90Z,NAFRev2,N,1.583926,49.280682,0.93,housenumber,1 Sente du Prieure 27150 Sainte-Marie-de-Vatimesnil,27567_f2rp80_00001,G,1 SENTE DU PRIEURE,
807557053,00012,80755705300012,O,2014-11-01,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DES 4 CHEMINS,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,74.30Z,NAFRev2,N,1.584959,49.276021,0.93,housenumber,6 Rue des 4 Chemins 27150 Sainte-Marie-de-Vatimesnil,27567_0045_00006,G,6 RUE DES 4 CHEMINS,
810228411,00015,81022841100015,O,2015-02-25,02,2018,4321AB,2020-08-25T11:18:30,false,3,,5,B,CHE,DE LA PLAINE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,43.21A,NAFRev2,O,1.565867,49.264759,0.74,housenumber,5 bis Chemin de la Plaine 27150 Sainte-Marie-de-Vatimesnil,27567_0038_00005_bis,G,5 BIS CHEMIN DE LA PLAINE,
814955035,00021,81495503500021,O,2019-11-25,,,,2019-12-10T08:49:11,false,1,,170,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,47.99A,NAFRev2,N,1.585381,49.277628,0.76,street,Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010,G,RUE DU CHATEAU,
815125869,00017,81512586900017,O,2014-06-20,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,94.99Z,NAFRev2,N,1.580633,49.275344,0.93,housenumber,6 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00006,G,6 RUE DU CHATEAU,
820445831,00010,82044583100010,O,2016-05-12,,,,2019-11-14T14:00:28,true,1,,2,B,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,1.567139,49.265773,0.8,housenumber,2 bis Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
821609377,00014,82160937700014,O,2016-07-01,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2016-07-01,A,ARKAD RETROSHOP,,,ARKAD RETROSHOP,47.91B,NAFRev2,N,1.566886,49.266014,0.93,housenumber,3 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00003,G,3 RUE DE L EGLISE,
824086185,00017,82408618500017,O,2016-11-18,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,1.580633,49.275344,0.93,housenumber,6 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00006,G,6 RUE DU CHATEAU,
827554106,00019,82755410600019,O,2014-02-25,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,94.99Z,NAFRev2,N,1.580633,49.275344,0.93,housenumber,6 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00006,G,6 RUE DU CHATEAU,
831261961,00021,83126196100021,O,2018-01-02,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DU CHATEAU,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,1.583506,49.276511,0.93,housenumber,11 Rue du Chateau 27150 Sainte-Marie-de-Vatimesnil,27567_0010_00011,G,11 RUE DU CHATEAU,
832208201,00018,83220820100018,O,2017-09-01,,,,2019-11-14T14:00:28,false,2,,8,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,1.567416,49.265079,0.93,housenumber,8 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00008,G,8 RUE DE L EGLISE,
833259815,00011,83325981500011,O,2017-10-23,02,2018,4399BZ,2020-08-25T11:38:50,true,2,,6,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,43.32C,NAFRev2,O,1.567289,49.265413,0.93,housenumber,6 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00006,G,6 RUE DE L EGLISE,
841534258,00014,84153425800014,O,2018-07-25,,,3319ZZ,2019-11-14T14:00:28,true,1,,1,,,SENTE DU PRIEURE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,MAYULA SOLUTIONS,33.19Z,NAFRev2,N,1.583926,49.280682,0.93,housenumber,1 Sente du Prieure 27150 Sainte-Marie-de-Vatimesnil,27567_f2rp80_00001,G,1 SENTE DU PRIEURE,
885051573,00016,88505157300016,O,2020-06-01,,,,2020-07-15T08:01:45,true,1,,6,,RUE,DE L'EGLISE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,1.567289,49.265413,0.93,housenumber,6 Rue de l'Eglise 27150 Sainte-Marie-de-Vatimesnil,27567_0020_00006,G,6 RUE DE L EGLISE,
950616516,00015,95061651600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,VERTE,27150,SAINTE-MARIE-DE-VATIMESNIL,,,27567,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,1.585897,49.278803,0.93,street,Rue Verte 27150 Sainte-Marie-de-Vatimesnil,27567_0080,G,RUE VERTE,
