siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602712,00018,21860271200018,O,1983-03-01,03,2020,,2022-08-29T09:09:20,true,4,,1,,PL,GERARD BOURGUIGNON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602712,00026,21860271200026,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,4,,1,,RUE,DE LA GANNERIE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LOUISE D'AUZAY,,,,85.20Z,NAFRev2,N,0.243025,46.767995,0.95,housenumber,1 Rue de la Gannerie 86110 Thurageau,86271_0080_00001,G,1 RUE DE LA GANNERIE,
218602712,00034,21860271200034,O,2006-04-11,,,,2014-01-07T17:57:13,false,2,MAIRIE,1,,PL,GERARD BOURGUIGNON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218602712,00042,21860271200042,O,2013-09-09,,,,2021-02-23T10:33:39,false,1,MAIRIE,1,,PL,GERARD BOURGUIGNON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2013-09-09,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
268601861,00019,26860186100019,O,1995-12-25,NN,,,2017-08-06T14:19:53,true,4,MAIRIE,1,,PL,GERARD BOURGUIGNON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604378,00011,26860437800011,O,1995-12-25,NN,,,2017-06-30T17:18:05,true,4,MAIRIE,1,,PL,GERARD BOURGUIGNON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
301456570,00011,30145657000011,O,,NN,,,,true,1,,,,,LE BOURG,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.2V,NAF1993,N,0.299517,46.780561,0.61,locality,Le Clos des Bourdes 86110 Thurageau,86271_B114,G,LE CLOS DES BOURDES,
310677232,00038,31067723200038,O,1995-03-31,,,,2015-01-23T03:36:29,true,2,,,,LD,L'ABENAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.269268,46.762879,0.94,street,L’Abenais 86110 Thurageau,86271_tbrbhb,G,L ABENAIS,
311861785,00013,31186178500013,O,1965-01-01,NN,,1101ZQ,2019-07-02T20:00:59,true,5,,1,,LD,LA GRAND MAISON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,11.01Z,NAFRev2,N,0.301486,46.778288,0.93,housenumber,1 Lieu Dit la Grand Maison 86110 Thurageau,86271_b162_00001,G,1 LIEU DIT LA GRAND MAISON,
312201437,00042,31220143700042,O,2002-01-01,NN,,,,false,1,,,,,LE HAUT BAYES,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,N,0.32001,46.785963,0.66,street,Lieu Dit le Haut Barge 86110 Thurageau,86271_B169,G,LIEU DIT LE HAUT BARGE,
313373748,00018,31337374800018,O,1978-01-01,NN,,,2008-01-04T20:21:31,true,3,,,,LD,LE MAGNOU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.24208,46.764703,0.74,street,Les Cosses du Magnou 86110 Thurageau,86271_B122,G,LES COSSES DU MAGNOU,
314099920,00014,31409992000014,O,1978-01-01,NN,,,2014-07-08T00:18:02,true,4,,,,LD,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
314122763,00027,31412276300027,O,,NN,,,,true,1,,,,,LE BOURG,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,0.299517,46.780561,0.61,locality,Le Clos des Bourdes 86110 Thurageau,86271_B114,G,LE CLOS DES BOURDES,
314314840,00013,31431484000013,O,1978-01-01,NN,,,2019-07-11T03:46:02,true,4,,,,LD,LA TOUCHE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.226411,46.774677,0.91,street,Lieu Dit la Touche 86110 Thurageau,86271_tloj7n,G,LIEU DIT LA TOUCHE,
316182567,00016,31618256700016,O,1979-01-01,NN,,,,true,1,,,,LD,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4A,NAF1993,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
317366292,00017,31736629200017,O,1979-01-01,NN,,,2007-03-02T16:50:56,true,3,,,,LD,LA VOUGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.243487,46.777439,0.92,street,Lieu Dit la Vouge 86110 Thurageau,86271_jos2v5,G,LIEU DIT LA VOUGE,
317366292,00025,31736629200025,O,1987-12-31,NN,,,2008-04-26T09:12:32,false,3,,,,,LA VOUGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.243487,46.777439,0.92,street,Lieu Dit la Vouge 86110 Thurageau,86271_jos2v5,G,LIEU DIT LA VOUGE,
317572436,00036,31757243600036,O,1989-06-06,,,,2010-06-29T08:59:59,true,1,,,,LD,FOURCHAUD,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1989-06-06,A,,,,,01.49Z,NAFRev2,N,0.236684,46.802951,0.92,street,Lieu Dit le Fourchaud 86110 Thurageau,86271_v0eqpd,G,LIEU DIT LE FOURCHAUD,
320550924,00015,32055092400015,O,,NN,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
323014126,00011,32301412600011,O,,,,,,true,1,,,,LD,LE COUDRAY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,0.23388,46.756367,0.92,street,Lieu Dit le Coudray 86110 Thurageau,86271_nf4cj5,G,LIEU DIT LE COUDRAY,
325772606,00019,32577260600019,O,,,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326177169,00017,32617716900017,O,,,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
326772100,00011,32677210000011,O,,,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327271904,00028,32727190400028,O,1986-03-01,,,,,false,3,,,,,LE BOURG,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,0.299517,46.780561,0.61,locality,Le Clos des Bourdes 86110 Thurageau,86271_B114,G,LE CLOS DES BOURDES,
327370565,00019,32737056500019,O,,,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328940101,00079,32894010100079,O,2014-10-01,,,,2021-07-19T09:08:09,true,2,RIGNY,1,,CHE,DE LA MARE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,0.319647,46.774627,0.83,housenumber,1 Chemin de la Mare 86110 Thurageau,86271_0124_00001,G,1 CHEMIN DE LA MARE,
329978217,00019,32997821700019,O,1900-01-01,NN,,,2017-10-12T11:02:30,false,4,,,,LD,LES PRES GAINS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,5.9084033,45.6937547,0.7,poi.parking,Place des Prés Riants (Parking) Aix-les-Bains,https://osm.org/way/65423058,G,,
330327016,00037,33032701600037,O,1986-04-28,NN,,,2013-10-17T19:33:10,true,6,LE COUDRAY,,,LD,LE COUDRAY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,71.12B,NAFRev2,N,0.23388,46.756367,0.92,street,Lieu Dit le Coudray 86110 Thurageau,86271_nf4cj5,G,LIEU DIT LE COUDRAY,
331416248,00010,33141624800010,O,,NN,,,,true,1,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,38.40,NAP,N,,,0,,,,,,
331976498,00013,33197649800013,O,,NN,,,,true,1,,,,LD,AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
332029933,00022,33202993300022,O,2010-01-01,,,,2012-11-09T00:28:49,false,2,,4,B,RUE,DE LA GANNERIE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,43.91B,NAFRev2,N,0.243119,46.767903,0.86,housenumber,4bis Rue de la Gannerie 86110 Thurageau,86271_0080_00004_bis,G,4BIS RUE DE LA GANNERIE,
332286178,00014,33228617800014,O,1985-03-01,NN,,,2008-01-04T20:23:48,true,4,,,,LD,CHEZELLES,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.29839,46.786891,0.91,street,Lieu Dit Chezelles 86110 Thurageau,86271_bnq4l7,G,LIEU DIT CHEZELLES,
334551017,00026,33455101700026,O,1989-01-01,NN,,,2017-05-04T04:51:07,true,4,,,,LD,LE BOUCHET,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.305929,46.788242,0.92,street,Lieu Dit le Bouchet 86110 Thurageau,86271_pcfosq,G,LIEU DIT LE BOUCHET,
335318887,00015,33531888700015,O,,NN,,,,true,1,,,,LD,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,01.1A,NAF1993,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
338447709,00019,33844770900019,O,1986-07-01,NN,,,,true,1,,,,LD,LA RIVETIERE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.231022,46.783608,0.92,street,Lieu Dit la Rivetiere 86110 Thurageau,86271_cisk4u,G,LIEU DIT LA RIVETIERE,
339600058,00012,33960005800012,O,1987-01-01,NN,,,2008-01-04T21:32:11,true,3,,,,,FOURCHAUD,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236684,46.802951,0.92,street,Lieu Dit le Fourchaud 86110 Thurageau,86271_v0eqpd,G,LIEU DIT LE FOURCHAUD,
339857633,00012,33985763300012,O,,NN,,,,true,1,,,,LD,LA BARRE D AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
340005982,00012,34000598200012,O,,NN,,,2007-01-18T09:23:12,true,1,,,,,LE HAUT BARGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2G,NAF1993,N,0.32001,46.785963,0.92,street,Lieu Dit le Haut Barge 86110 Thurageau,86271_B169,G,LIEU DIT LE HAUT BARGE,
340034099,00028,34003409900028,O,1992-01-01,NN,,,2015-05-14T07:10:02,true,5,,,,LD,LE BOUCHET,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,0.305929,46.788242,0.92,street,Lieu Dit le Bouchet 86110 Thurageau,86271_pcfosq,G,LIEU DIT LE BOUCHET,
341193175,00013,34119317500013,O,,NN,,,,true,1,,,,LD,AU PETIT PRE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,5.9411994,45.0692072,0.83,poi.water,Lac du Petit Pré (Eau) Oulles,https://osm.org/way/82286680,G,,
342813011,00018,34281301100018,O,,,,,,true,1,,,,LD,LE BOURG,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.4D,NAF1993,N,0.299517,46.780561,0.61,locality,Le Clos des Bourdes 86110 Thurageau,86271_B114,G,LE CLOS DES BOURDES,
343450946,00011,34345094600011,O,,NN,,,,true,1,,,,,LE HAUT BARGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1C,NAF1993,N,0.32001,46.785963,0.92,street,Lieu Dit le Haut Barge 86110 Thurageau,86271_B169,G,LIEU DIT LE HAUT BARGE,
343652657,00010,34365265700010,O,,NN,,,,true,1,,,,,LE FOUR,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,0.301805,46.785727,0.91,street,Lieu Dit le Four 86110 Thurageau,86271_nmqs6a,G,LIEU DIT LE FOUR,
344076823,00014,34407682300014,O,1988-01-01,NN,,,2021-02-23T10:59:10,true,3,,,,,LE BOIS CERISIER,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.29587,46.784612,0.79,street,Bois Cerisier 86110 Thurageau,86271_B029,G,BOIS CERISIER,
348339870,00043,34833987000043,O,2022-01-01,,,,2022-12-26T08:39:46,true,2,,1,,,LES QUATRE CHEMINS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,96.09Z,NAFRev2,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
348442658,00012,34844265800012,O,1988-09-29,NN,,,2021-02-23T11:01:26,true,4,,,,LD,AGRISSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348749755,00016,34874975500016,O,,NN,,,,true,1,,,,,BOIS NOUVEAU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.287849,46.783413,0.94,street,Bois Nouveau 86110 Thurageau,86271_B049,G,BOIS NOUVEAU,
348777400,00014,34877740000014,O,1989-01-01,01,2020,,2022-08-29T09:30:46,true,4,,4,,,LE BOIS NOUVEAU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.291081,46.783998,0.76,housenumber,4 Bois Nouveau 86110 Thurageau,86271_b049_00004,G,4 BOIS NOUVEAU,
348789298,00042,34878929800042,O,,NN,,,,true,1,,,,,LD LA GUEMINIERE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.261486,46.803582,0.94,street,La Gueminiere 86110 Thurageau,86271_k8ylbr,G,LA GUEMINIERE,
349131243,00017,34913124300017,O,1989-01-01,NN,,,2011-04-23T06:35:58,true,4,,,,LD,BOIS VERT,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.303978,46.786661,0.94,street,Bois Vert 86110 Thurageau,86271_B051,G,BOIS VERT,
350610325,00010,35061032500010,O,1989-05-15,NN,,,2014-07-08T00:54:25,true,5,AGRESSAIS,,,LD,LA BRISSONNIERE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.33Z,NAFRev2,O,0.255554,46.778829,0.93,street,Lieu Dit la Brissonniere 86110 Thurageau,86271_rkg765,G,LIEU DIT LA BRISSONNIERE,
353782022,00019,35378202200019,O,1990-01-11,NN,,,2021-04-03T03:40:58,true,4,,,,,LA ROUSSIERE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,-0.6212385,46.5037015,0.89,poi.castle,Château de la Roussière Saint-Maixent-de-Beugné,https://osm.org/node/2145280520,G,,
378004410,00031,37800441000031,O,1992-07-28,NN,,,,true,4,,,,,LA BARRE AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,0.28958,46.785574,0.32,street,Lieu Dit les Barres 86110 Thurageau,86271_tqecbk,G,LIEU DIT LES BARRES,
380398420,00022,38039842000022,O,1999-03-01,NN,,,2008-01-04T21:42:22,true,3,,,,,LE PETIT COURTIOU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.279888,46.776449,0.94,locality,Le Petit Courtiou 86110 Thurageau,86271_B211,G,LE PETIT COURTIOU,
380776633,00014,38077663300014,O,1991-01-01,NN,,,2015-03-08T03:40:44,true,3,,,,,CHAUMONT,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.235194,46.775665,0.92,street,Route de Chaumont 86110 Thurageau,86271_0036,G,ROUTE DE CHAUMONT,
382245439,00015,38224543900015,O,1991-07-01,NN,,,,false,3,LE BOURG,,,RTE,DE NOIRON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.3036253,47.4371794,0.7,poi,Route de Mirebeau (Pont) Noiron-sur-Bèze,https://osm.org/way/191964062,G,,
383798493,00011,38379849300011,O,,NN,,,,true,1,,,,,LE MAGNOU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,0.24208,46.764703,0.74,street,Les Cosses du Magnou 86110 Thurageau,86271_B122,G,LES COSSES DU MAGNOU,
384080719,00121,38408071900121,O,2020-12-14,,,,2021-03-15T09:33:38,false,1,,,,,LE PERCHE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,35.11Z,NAFRev2,N,-1.7266854,47.5667973,0.89,poi.culvert,Le Perche (Buse) Vay,https://osm.org/way/465894215,G,,
384187621,00014,38418762100014,O,1991-12-31,NN,,,,false,3,,,,,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4D,NAFRev1,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
384187621,00022,38418762100022,O,1991-12-31,NN,,,2011-04-23T07:40:45,false,4,,,,,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
385022421,00015,38502242100015,O,1992-01-01,NN,,,2012-05-05T04:16:56,true,4,,,,,LA VOUGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.243487,46.777439,0.92,street,Lieu Dit la Vouge 86110 Thurageau,86271_jos2v5,G,LIEU DIT LA VOUGE,
387741341,00037,38774134100037,O,2009-09-17,,,,2014-09-29T16:24:54,false,2,,4,,RUE,D'ABAIN,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,0.241656,46.766383,0.95,housenumber,4 Rue d’Abain 86110 Thurageau,86271_0020_00004,G,4 RUE D ABAIN,
387816788,00013,38781678800013,O,1992-04-01,NN,,,,true,3,,,,PL,DE L'EGLISE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
387864473,00039,38786447300039,O,1999-09-01,,,,2011-11-18T00:14:52,false,3,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388709297,01094,38870929701094,O,2015-03-01,,,,2015-03-13T10:09:55,false,1,,,,LD,LE CLOITREAU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,0.229539,46.751781,0.92,street,Lieu Dit le Cloitreau 86110 Thurageau,86271_ycqkjf,G,LIEU DIT LE CLOITREAU,
389631326,00011,38963132600011,O,1992-11-06,NN,,,2010-04-18T06:15:40,true,5,,,,,MAIRIE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390115277,00019,39011527700019,O,1993-01-01,NN,,,2021-02-23T11:16:02,true,3,,,,,LA BRISSONNIERE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255554,46.778829,0.93,street,Lieu Dit la Brissonniere 86110 Thurageau,86271_rkg765,G,LIEU DIT LA BRISSONNIERE,
390625341,00016,39062534100016,O,1993-03-01,NN,,,2021-10-27T08:18:22,false,5,,1,,,CHEZELLES,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,01.11Z,NAFRev2,O,0.29839,46.786891,0.84,housenumber,1 Lieu Dit Chezelles 86110 Thurageau,86271_bnq4l7_00001,G,1 LIEU DIT CHEZELLES,
390933315,00017,39093331500017,O,1992-01-01,NN,,,,true,1,,,,,ABAIN,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1A,NAF1993,N,0.241656,46.766383,0.92,street,Rue d’Abain 86110 Thurageau,86271_0020,G,RUE D ABAIN,
393956321,00011,39395632100011,O,1994-02-14,NN,,,2008-11-08T00:59:08,true,4,,,,RTE,DE NOIRON,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,5.3036253,47.4371794,0.7,poi,Route de Mirebeau (Pont) Noiron-sur-Bèze,https://osm.org/way/191964062,G,,
394112536,00013,39411253600013,O,1983-10-01,NN,,,2020-08-25T10:28:50,true,5,,,,,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
394112643,00017,39411264300017,O,1992-10-01,NN,,,2011-09-18T05:41:24,true,4,,,,,AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394113351,00016,39411335100016,O,1993-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394495121,00029,39449512100029,O,2000-09-25,NN,,,2008-01-21T10:53:55,false,4,COMMUNE RATTACHEMENT,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394718530,00014,39471853000014,O,1994-04-19,NN,,,2016-01-12T00:15:25,true,3,,,,,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
398164400,00044,39816440000044,O,2021-10-01,,,,2021-10-02T12:55:38,true,1,LES BOURDES,3,,CHE,DU BOIS GALANT,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,82.30Z,NAFRev2,N,0.302297,46.783152,0.85,housenumber,3 Chemin du Bois Galant 86110 Thurageau,86271_0024_00003,G,3 CHEMIN DU BOIS GALANT,
399200195,00010,39920019500010,O,1995-01-01,NN,,4332AA,2022-12-31T03:50:27,true,4,,,,,AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
399213842,00020,39921384200020,O,2011-12-08,,,,2021-05-08T03:33:41,true,1,,,,,AGRESSAIS,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400258208,00018,40025820800018,O,1993-10-01,NN,,,2020-01-30T11:14:07,false,4,,,,,MONTIFAUX,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,01.50Z,NAFRev2,N,0.305939,46.77676,0.92,street,Lieu Dit Montifaux 86110 Thurageau,86271_3w3pwy,G,LIEU DIT MONTIFAUX,
400783577,00010,40078357700010,O,1994-01-01,NN,,,2015-01-16T08:01:24,true,4,,,,,,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400785077,00019,40078507700019,O,1994-01-01,NN,,,2006-11-25T14:39:08,true,3,,,,,RIGNY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,01.1A,NAFRev1,N,0.244328,46.769013,0.59,street,Lieu Dit Rossigny 86110 Thurageau,86271_stcge9,G,LIEU DIT ROSSIGNY,
401341284,00016,40134128400016,O,1995-07-01,NN,,,,true,2,,,,,LES GRENOUILLERES,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,0.247078,46.76401,0.92,street,Lieu Dit les Grenouilleres 86110 Thurageau,86271_tm7fzo,G,LIEU DIT LES GRENOUILLERES,
401750450,00017,40175045000017,O,1994-01-01,NN,,,,true,1,,,,,LE HAUT BARGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.32001,46.785963,0.92,street,Lieu Dit le Haut Barge 86110 Thurageau,86271_B169,G,LIEU DIT LE HAUT BARGE,
401830468,00013,40183046800013,O,1994-11-01,NN,,,2014-12-24T08:12:06,true,5,,,,,LE COURTION,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.282894,46.777969,0.78,street,Le Courtiou 86110 Thurageau,86271_0g0qqq,G,LE COURTIOU,
402173207,00018,40217320700018,O,1995-09-18,NN,,,,true,4,,,,,CHAUVENT,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,01.1A,NAF1993,N,0.256679,46.810196,0.62,street,Champ Vent 86110 Thurageau,86271_r2i4ew,G,CHAMP VENT,
402876601,00012,40287660100012,O,1995-10-01,NN,,,2010-01-20T03:57:21,true,4,,,,,FOURCHAUD,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.236684,46.802951,0.92,street,Lieu Dit le Fourchaud 86110 Thurageau,86271_v0eqpd,G,LIEU DIT LE FOURCHAUD,
402983597,00012,40298359700012,O,1995-10-01,NN,,,2006-10-28T03:11:07,true,3,,,,,LA VOUGE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,0.243487,46.777439,0.92,street,Lieu Dit la Vouge 86110 Thurageau,86271_jos2v5,G,LIEU DIT LA VOUGE,
407691898,00016,40769189800016,O,1995-01-01,NN,,,2008-01-04T20:58:20,true,3,,,,LD,LE COUDRAY,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.23388,46.756367,0.92,street,Lieu Dit le Coudray 86110 Thurageau,86271_nf4cj5,G,LIEU DIT LE COUDRAY,
408023539,00047,40802353900047,O,2001-05-31,NN,,,,false,2,,,,,LA HAUTE CHAUSSEE,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.233023,46.793447,0.93,street,Lieu Dit la Haute Chaussee 86110 Thurageau,86271_B171,G,LIEU DIT LA HAUTE CHAUSSEE,
410761571,00018,41076157100018,O,1997-01-01,NN,,,2017-05-04T04:10:04,true,4,,,,,LE CLOITREAU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,0.229539,46.751781,0.92,street,Lieu Dit le Cloitreau 86110 Thurageau,86271_ycqkjf,G,LIEU DIT LE CLOITREAU,
410832133,00012,41083213300012,O,1997-02-10,NN,,,2014-07-08T01:43:15,true,4,,,,,LE BOURG,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,0.299517,46.780561,0.61,locality,Le Clos des Bourdes 86110 Thurageau,86271_B114,G,LE CLOS DES BOURDES,
411330723,00023,41133072300023,O,2014-03-13,,,,2021-04-26T11:21:39,false,1,,2,,,CHAMPABOU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,94.11Z,NAFRev2,N,0.234029,46.781448,0.85,housenumber,2 Lieu Dit Champabou 86110 Thurageau,86271_umjhss_00002,G,2 LIEU DIT CHAMPABOU,
412731382,00021,41273138200021,O,2003-07-01,NN,,,2021-10-27T08:36:08,true,4,,,,,LD LCHAMPABOU,86110,THURAGEAU,,,86271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.234866,46.781738,0.77,street,Lieu Dit Champabou 86110 Thurageau,86271_umjhss,G,LIEU DIT CHAMPABOU,