id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-29323,2023-09-28,000001,Vente terrain à bâtir,65000,,,LA BRANDE DU BOUCHET,B026,03370,03088,Courçais,03,,,030880000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,19840,2.409638,46.472144
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,2380,2.471377,46.480264
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.471415,46.48077
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.471865,46.480327
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,9810,2.472038,46.479472
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2950,2.472495,46.479414
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,7190,2.473041,46.47961
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.473682,46.478956
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.47477,46.477658
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.473012,46.480733
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.472337,46.482253
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,5895,2.472968,46.482673
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.473565,46.482623
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.473565,46.482623
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.472929,46.482197
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,1150,2.47259,46.482011
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.472673,46.481708
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.473176,46.482084
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,3480,2.473176,46.482084
2023-29466,2023-09-26,000001,Vente,210000,,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.474368,46.482019
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,10340,2.476086,46.48086
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,1698,2.476844,46.481039
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1351,2.476848,46.480411
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,903,2.477128,46.48038
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,2816,2.477533,46.480706
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,2.477464,46.480984
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.477373,46.481186
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,17120,2.478652,46.480543
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.477739,46.480002
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,9230,2.477102,46.4796
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.476352,46.479054
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.476675,46.479016
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.476899,46.479041
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,1458,2.477477,46.478813
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.477192,46.478793
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.476977,46.478606
2023-29466,2023-09-26,000001,Vente,210000,,,LES COURTS CHAVANTS,B063,03370,03088,Courçais,03,,,030880000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,1425,2.476748,46.478561
2023-29466,2023-09-26,000001,Vente,210000,,,LES PETITS DARNONS,B112,03370,03088,Courçais,03,,,030880000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,10400,2.46901,46.47387
2023-30058,2023-10-21,000001,Vente,32000,5037,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0643,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,124,2.436044,46.470803
2023-30058,2023-10-21,000001,Vente,32000,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.436278,46.470477
2023-30058,2023-10-21,000001,Vente,32000,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.436278,46.470477
2023-30495,2023-11-20,000001,Vente,10000,,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.440437,46.445943
2023-30495,2023-11-20,000001,Vente,10000,,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,3459,2.440447,46.445612
2023-31020,2023-11-29,000001,Vente,18500,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.471439,46.483449
2023-31020,2023-11-29,000001,Vente,18500,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.472415,46.483542
2023-31020,2023-11-29,000001,Vente,18500,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,2335,2.471648,46.483312
2023-31020,2023-11-29,000001,Vente,18500,5225,,LA GARDETTE,B072,03370,03088,Courçais,03,,,030880000B0284,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,460,2.472875,46.483437
2023-31045,2023-12-12,000001,Vente,84500,,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.440974,46.445788
2023-31045,2023-12-12,000001,Vente,84500,5094,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.440691,46.446001
2023-31045,2023-12-12,000001,Vente,84500,5094,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,460,2.440691,46.446001
2023-31045,2023-12-12,000001,Vente,84500,,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C1147,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.440591,46.445929
2023-31045,2023-12-12,000001,Vente,84500,,,LES GRANGES,B083,03370,03088,Courçais,03,,,030880000C1149,,,,,,,,,,,,,0,,,,,T,terres,,,1876,2.440878,46.445628
2023-31085,2023-11-29,000001,Vente,5000,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,6490,2.470577,46.482976
2023-31085,2023-11-29,000001,Vente,5000,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1288,2.469505,46.482598
2023-31085,2023-11-29,000001,Vente,5000,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,804,2.469644,46.482205
2023-31085,2023-11-29,000001,Vente,5000,,,LA PETITE BRANDE,B111,03370,03088,Courçais,03,,,030880000B1217,,,,,,,,,,,,,0,,,,,T,terres,,,303,2.469865,46.482306
