id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870933,2020-05-28,000001,Vente,170000,81,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0710,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,2.29342,50.454283
2020-870933,2020-05-28,000001,Vente,170000,81,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0710,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,981,2.29342,50.454283
2020-871148,2020-06-23,000001,Vente,2000,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,1748,2.30242,50.461168
2020-872476,2020-09-18,000001,Vente,115000,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,919,2.295308,50.457464
2020-872476,2020-09-18,000001,Vente,115000,333,,RUE DE BOYAVAL,0050,62134,62299,Eps,62,,,622990000A0287,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,624,2.295649,50.457461
2020-872476,2020-09-18,000001,Vente,115000,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,675,2.295299,50.457279
2020-873949,2020-11-17,000001,Vente,160000,,,LE VERLART,B032,62134,62299,Eps,62,,,622990000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1388,2.301763,50.462483
2020-873949,2020-11-17,000001,Vente,160000,1061,,RUE DE BOYAVAL,0050,62134,62299,Eps,62,,,622990000A0231,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,664,2.301917,50.46243
2020-873949,2020-11-17,000001,Vente,160000,,,LE VERLART,B032,62134,62299,Eps,62,,,622990000A0232,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.301842,50.462279
2020-874611,2020-12-31,000003,Echange,80119.6,,,LES QUINZE,B026,62134,62299,Eps,62,,,62299000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,15284,2.284149,50.445917
2020-895611,2020-01-22,000001,Vente,152752,657,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0611,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.307851,50.452018
2020-895611,2020-01-22,000001,Vente,152752,657,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0611,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,236,2.307851,50.452018
2020-895611,2020-01-22,000001,Vente,152752,,,HAMEAU D HERBEVAL,B018,62134,62299,Eps,62,,,622990000B0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,353,2.308062,50.452187
2020-895693,2020-01-29,000001,Vente,100000,,,RUE DE TURBEVILLE,B028,62134,62299,Eps,62,,,622990000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.306237,50.451932
2020-895693,2020-01-29,000001,Vente,100000,,,RUE DE TURBEVILLE,B028,62134,62299,Eps,62,,,622990000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,662,2.306237,50.451932
2020-895693,2020-01-29,000001,Vente,100000,,,RUE DE TURBEVILLE,B028,62134,62299,Eps,62,,,622990000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.306237,50.451932
2020-895693,2020-01-29,000001,Vente,100000,560,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0140,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,466,2.306531,50.452069
2020-895693,2020-01-29,000001,Vente,100000,572,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0488,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,234,2.306362,50.452154
