id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962749,2019-01-24,000001,Vente,5200,,,ETCHEBEYTICO BORDA,B269,64120,64425,Orègue,64,,,64425000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,12030,-1.155405,43.406291
2019-962775,2019-01-04,000001,Vente,75000,5014,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0063,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,470,-1.134853,43.393658
2019-962775,2019-01-04,000001,Vente,75000,5014,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0063,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,470,-1.134853,43.393658
2019-962775,2019-01-04,000001,Vente,75000,5014,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-1.134853,43.393658
2019-963877,2019-03-19,000001,Vente,161000,,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0102,,,,,,,,,,,,,0,,,,,P,prés,,,6565,-1.154381,43.390099
2019-963877,2019-03-19,000001,Vente,161000,,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3424,-1.154381,43.390099
2019-963877,2019-03-19,000001,Vente,161000,,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0103,,,,,,,,,,,,,0,,,,,P,prés,,,7929,-1.153569,43.390197
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0039,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.145071,43.382528
2019-964873,2019-04-29,000001,Vente,80000,5049,,ISSOSTA,B284,64120,64425,Orègue,64,,,64425000ZW0040,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,325,-1.145278,43.382708
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0078,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.145171,43.382662
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0079,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.145073,43.382444
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,-1.145397,43.382699
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,-1.145284,43.382792
2019-964873,2019-04-29,000001,Vente,80000,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0085,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.145227,43.382834
2019-965081,2019-05-17,000001,Vente,140000,,,BORDE GAZATS,B257,64120,64425,Orègue,64,,,64425000YS0014,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-1.201811,43.423906
2019-965642,2019-06-18,000002,Vente,26350,,,HOLLIMBORDA,B282,64120,64425,Orègue,64,,,64425000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,12740,-1.136107,43.387971
2019-965642,2019-06-18,000002,Vente,26350,,,BEHOTATSE,B031,64120,64425,Orègue,64,,,64425000ZX0031,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,18990,-1.130771,43.384505
2019-965642,2019-06-18,000002,Vente,26350,,,BEHOTATSE,B031,64120,64425,Orègue,64,,,64425000ZX0033,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.130705,43.382756
2019-965642,2019-06-18,000002,Vente,26350,,,BEHOTATSE,B031,64120,64425,Orègue,64,,,64425000ZX0033,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1720,-1.130705,43.382756
2019-965642,2019-06-18,000002,Vente,26350,,,BEHOTATSE,B031,64120,64425,Orègue,64,,,64425000ZX0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13020,-1.130705,43.382756
2019-965642,2019-06-18,000002,Vente,26350,,,HOLLIMBORDA,B282,64120,64425,Orègue,64,,,64425000ZX0046,,,,,,,,,,,,,0,,,,,P,prés,,,19283,-1.140495,43.388024
2019-965642,2019-06-18,000002,Vente,26350,,,HOLLIMBORDA,B282,64120,64425,Orègue,64,,,64425000ZX0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1667,-1.140495,43.388024
2019-965939,2019-07-05,000002,Vente,14000,5055,,EYHERETCHEBORDE,B271,64120,64425,Orègue,64,,,64425000ZY0089,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,-1.141146,43.381093
2019-965939,2019-07-05,000002,Vente,14000,,,EYHERETCHEBORDE,B271,64120,64425,Orègue,64,,,64425000ZY0091,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.140995,43.381074
2019-966046,2019-06-26,000001,Vente,36000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0118,,,,,,,,,,,,,0,,,,,T,terres,,,206,-1.135513,43.394035
2019-966046,2019-06-26,000001,Vente,36000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0121,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.135549,43.394111
2019-966046,2019-06-26,000001,Vente,36000,5013,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,665,-1.135462,43.394208
2019-966046,2019-06-26,000001,Vente,36000,5013,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0123,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,665,-1.135462,43.394208
2019-966208,2019-07-12,000002,Vente,32000,,,ALCIET,B242,64120,64425,Orègue,64,,,64425000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.182496,43.431756
2019-966464,2019-07-09,000001,Vente,312796,5081,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0072,,,,,,,,,,,,,0,1,Maison,166,4,T,terres,,,7415,-1.146598,43.387384
2019-966464,2019-07-09,000001,Vente,312796,5081,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0072,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,2480,-1.146598,43.387384
2019-966499,2019-07-09,000001,Vente,1,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0061,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,40,-1.147157,43.386967
2019-966499,2019-07-09,000001,Vente,1,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.146201,43.387226
2019-966499,2019-07-09,000001,Vente,1,,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0076,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.146902,43.386904
2019-966838,2019-08-01,000001,Vente,20000,,,CHIMALAC,B081,64120,64425,Orègue,64,,,64425000ZD0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35597,-1.181003,43.44045
2019-969013,2019-11-20,000001,Vente,42000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2016,-1.141387,43.390993
2019-969044,2019-11-22,000001,Vente,42000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2148,-1.141051,43.391151
2019-969322,2019-12-20,000001,Vente,268.5,,,ETCHEPARIA,B106,64120,64425,Orègue,64,,,64425000ZT0057,,,,,,,,,,,,,0,,,,,P,prés,,,537,-1.144456,43.396132
2019-969325,2019-12-20,000001,Vente,116.5,,,ETCHEPARIA,B106,64120,64425,Orègue,64,,,64425000ZT0058,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.144138,43.395812
2019-969500,2019-12-16,000001,Vente,36000,,,BEHEYTYBORDA,B245,64120,64425,Orègue,64,,,64425000ZY0083,,,,,,,,,,,,,0,,,,,S,sols,,,2072,-1.137177,43.379999
2019-969500,2019-12-16,000001,Vente,36000,,,BEHEYTYBORDA,B245,64120,64425,Orègue,64,,,64425000ZY0087,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.137021,43.379762
2019-969500,2019-12-16,000001,Vente,36000,,,BEHEYTYBORDA,B245,64120,64425,Orègue,64,,,64425000ZY0088,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.136674,43.379712
2019-969627,2019-12-20,000001,Vente,385,,,ETCHEPARIA,B106,64120,64425,Orègue,64,,,64425000ZT0064,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.144337,43.395786
2019-969627,2019-12-20,000001,Vente,385,,,ETCHEPARIA,B106,64120,64425,Orègue,64,,,64425000ZT0067,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.144786,43.39624
