siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001547,00014,21400154700014,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,4,,,,,LE BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.165581,44.006605,0.94,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
214001547,00022,21400154700022,O,1983-12-21,NN,,,2012-05-05T00:27:17,false,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001547,00030,21400154700030,O,1997-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.165485,44.005814,0.92,street,Rue de la Mairie 40170 Lévignacq,40154_0036,D,RUE DE LA MAIRIE,
214001547,00063,21400154700063,O,2013-03-01,NN,,,2017-12-11T13:50:51,false,3,,,,,LE BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2015-12-31,F,MULTIPLE RURAL,,,,47.11B,NAFRev2,O,-1.165581,44.006605,0.94,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
254000516,00016,25400051600016,O,1983-03-01,,,,2013-02-08T09:50:09,true,4,MAIRIE,,,,,40170,LEVIGNACQ,,,40154,40171,LEVIGNACQ CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,-1.165485,44.005814,0.92,street,Rue de la Mairie 40170 Lévignacq,40154_0036,D,RUE DE LA MAIRIE,
254001092,00017,25400109200017,O,1983-03-01,NN,,,2008-10-09T14:28:33,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
254001977,00092,25400197700092,O,2022-01-27,,,,2022-02-21T09:54:55,false,1,,,,RTE,D'UZA,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE LEVIGNACQ,,,,38.12Z,NAFRev2,N,-1.187071,43.996754,0.75,street,Route d’Uza 40170 Lévignacq,40154_0001,G,ROUTE D UZA,
264001520,00016,26400152000016,O,1983-03-01,NN,,,2010-04-18T03:18:11,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264001520,00024,26400152000024,O,1985-03-15,NN,,,2008-01-04T18:59:09,false,3,,,,,MAIRIE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-1.165485,44.005814,0.92,street,Rue de la Mairie 40170 Lévignacq,40154_0036,G,RUE DE LA MAIRIE,
294002209,00012,29400220900012,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,,,,,MAIRIE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.165485,44.005814,0.92,street,Rue de la Mairie 40170 Lévignacq,40154_0036,G,RUE DE LA MAIRIE,
302056684,00012,30205668400012,O,,,,,,true,1,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
308530435,00020,30853043500020,O,1997-10-01,NN,,,,false,4,,,,PL,DE L EGLISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.16779,44.004588,0.82,street,Place de l’Eglise 40170 Lévignacq,40154_0016,G,PLACE DE L EGLISE,
311916795,00017,31191679500017,O,1978-01-01,,,,2010-01-19T04:48:05,true,5,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
320482755,00024,32048275500024,O,,,,,,true,1,,,,RTE,D'UZA,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,60.2L,NAF1993,N,-1.187071,43.996754,0.75,street,Route d’Uza 40170 Lévignacq,40154_0001,G,ROUTE D UZA,
321070005,00038,32107000500038,O,1970-01-01,,,,,false,4,,,,,MOULIN VIEUX,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0C,NAF1993,N,-1.163461,44.004131,0.93,street,Le Moulin Vieux 40170 Lévignacq,40154_B035,G,LE MOULIN VIEUX,
324565795,00055,32456579500055,O,2011-09-01,NN,,,2019-06-24T13:22:47,false,2,,1881,,RTE,NABOUDE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,85.59A,NAFRev2,N,-1.183948,43.988687,0.83,housenumber,1881 Route de Naboude 40170 Lévignacq,40154_0042_01881,G,1881 ROUTE DE NABOUDE,
327942579,00043,32794257900043,O,2021-01-14,,,,2021-08-10T08:50:34,false,2,,110,,PL,DE L EGLISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,L EPICERIE LA RENAISSANCE,47.11B,NAFRev2,O,-1.166971,44.005051,0.85,housenumber,110 Place de l’Eglise 40170 Lévignacq,40154_0016_00110,G,110 PLACE DE L EGLISE,
328472717,00029,32847271700029,O,1988-01-01,NN,,,2014-08-17T03:16:50,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328902804,00017,32890280400017,O,,,,,,true,1,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
330123480,00049,33012348000049,O,2005-07-01,,,,2021-02-23T10:50:42,true,2,,,,,LE PAS DES OIES,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.165831,43.984662,0.56,street,Chemin du Pas des Aouques 40170 Lévignacq,40154_0044,G,CHEMIN DU PAS DES AOUQUES,
331611673,00020,33161167300020,O,1989-10-10,NN,,,,false,4,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2G,NAF1993,O,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
331611673,00038,33161167300038,O,1994-12-31,NN,,,2008-01-04T20:15:15,false,3,,,,,CHEZ MR DESBIEYS JACQUES,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
331770040,00029,33177004000029,O,2012-01-01,,,,2012-02-27T09:24:06,true,1,,,,LD,BEDAT,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-1.165395,44.027102,0.9,street,Chemin du Bedat 40170 Lévignacq,40154_0004,G,CHEMIN DU BEDAT,
333552065,00026,33355206500026,O,1998-08-15,NN,,,2008-09-09T08:16:51,false,3,ANCIEN PRESBYTERE,,,,BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.165581,44.006605,0.92,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
333805539,00017,33380553900017,O,,NN,,,,true,1,,,,,AU TUC,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334134210,00015,33413421000015,O,1985-11-26,NN,,,2013-03-12T05:18:55,true,4,,,,QUA,BARZAGNE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334340122,00012,33434012200012,O,,,,,,true,1,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,80.08,NAP,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
334481165,00010,33448116500010,O,1985-12-31,NN,,,2006-12-15T00:27:35,false,2,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
337981666,00064,33798166600064,O,2017-09-01,,,,2021-02-23T10:54:40,true,1,BAT 7  RESIDENCE LES ERABLES,114,,RUE,DES ERABLES,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.82Z,NAFRev2,N,-1.162113,44.008227,0.94,housenumber,114 Rue des Erables 40170 Lévignacq,40154_0017_00114,G,114 RUE DES ERABLES,
344018536,00062,34401853600062,O,2014-04-04,,,,2015-01-25T03:51:30,false,1,,,,,BELLOCQ,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,02.10Z,NAFRev2,N,-1.148455,44.031357,0.94,street,Bellocq 40170 Lévignacq,40154_39i99s,G,BELLOCQ,
345307805,00035,34530780500035,O,,NN,,,,true,1,,,,,DOMAINE LA BRANEYRE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
350705414,00018,35070541400018,O,1989-01-01,NN,,,,true,4,,,,,PAYERE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.163466,44.032401,0.91,street,Chemin de Payere 40170 Lévignacq,40154_0045,G,CHEMIN DE PAYERE,
352747422,00025,35274742200025,O,2003-01-01,NN,,,2014-07-08T00:57:25,false,4,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
352747422,00033,35274742200033,O,2004-07-15,NN,,,2015-03-26T04:21:53,true,4,,,,,LE BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,-1.165581,44.006605,0.94,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
352775175,00024,35277517500024,O,2019-02-13,,,,2019-03-22T08:34:03,true,1,,624,,RTE,DU MOULIN VIEUX,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20A,NAFRev2,N,-1.162771,44.001428,0.87,housenumber,624 Route du Moulin-Vieux 40170 Lévignacq,40154_0040_00624,G,624 ROUTE DU MOULIN VIEUX,
356000729,01529,35600072901529,O,1991-01-01,NN,,,2009-10-17T13:18:00,false,4,,,,RUE,DE L'EGLISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.16779,44.004588,0.76,street,Place de l’Eglise 40170 Lévignacq,40154_0016,G,PLACE DE L EGLISE,
377882980,00016,37788298000016,O,1989-08-17,NN,,,2019-06-07T04:28:40,true,3,,,,LD,PECHICOY,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.172668,44.006956,0.73,street,Peschicoy 40170 Lévignacq,40154_b5sn3t,G,PESCHICOY,
377940028,00014,37794002800014,O,1990-04-01,NN,,,,true,4,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,60.2L,NAF1993,O,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
380487892,00016,38048789200016,O,,NN,,,,true,1,,,,,BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,55.1D,NAF1993,N,-1.165581,44.006605,0.92,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
380552422,00012,38055242200012,O,1991-01-07,NN,,,2008-01-04T21:44:24,true,3,CHEZ MR JACQUES LHOSPITAL,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
382426922,00011,38242692200011,O,,NN,,,,true,1,,4,,LOT,DE LA GARE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-1.165132,44.008657,0.62,street,Rue de la Gare 40170 Lévignacq,40154_0021,G,RUE DE LA GARE,
383063609,00010,38306360900010,O,1991-01-01,NN,,,2013-02-24T05:46:58,true,4,,,,,AU PETIT,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,02.10Z,NAFRev2,N,-1.148584,44.032924,0.6,street,Chemin de Petit Lemarque 40170 Lévignacq,40154_0051,G,CHEMIN DE PETIT LEMARQUE,
389155086,00017,38915508600017,O,1992-09-11,NN,,,2008-01-04T23:19:53,true,3,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
389603192,00011,38960319200011,O,1993-01-04,NN,,,2016-10-12T04:12:32,true,6,,,,,QUARTIER CANTEGRIT,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390096790,00014,39009679000014,O,,NN,,,,true,1,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
391822475,00037,39182247500037,O,2013-01-01,,,,2013-04-22T08:25:54,true,1,,,,,TUC BLANC,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.0440405,42.7860858,0.9,poi.peak,Tuc Blanc (Pic) Bordes-Uchentein,https://osm.org/node/4357356319,G,,
392411310,00056,39241131000056,O,2022-01-01,,,,2022-06-28T04:27:28,false,1,,,,LD,BELLOCQ NORD,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,-1.148455,44.031357,0.61,street,Bellocq 40170 Lévignacq,40154_39i99s,G,BELLOCQ,
392681235,00041,39268123500041,O,2010-01-01,,,,2019-09-09T16:00:24,true,1,,7,,LD,TUC BLANC,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.0440405,42.7860858,0.9,poi.peak,Tuc Blanc (Pic) Bordes-Uchentein,https://osm.org/node/4357356319,G,,
394283261,00011,39428326100011,O,,NN,,,,true,1,,,,LD,ESTAUNOTTE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,02.0A,NAF1993,N,-1.19005,43.982515,0.67,street,Chemin d’Estounotte 40170 Lévignacq,40154_0018,G,CHEMIN D ESTOUNOTTE,
394541627,00011,39454162700011,O,1993-01-01,NN,,,2016-06-15T03:09:12,true,4,,,,LD,GUIRAUTINE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,-1.12915,43.998285,0.92,street,Guirautine Nord 40170 Lévignacq,40154_B020,G,GUIRAUTINE NORD,
394664601,00017,39466460100017,O,1993-01-01,NN,,,2016-01-12T00:15:23,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394927495,00017,39492749500017,O,1970-01-01,NN,,,2016-01-12T00:15:27,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397809443,00013,39780944300013,O,,NN,,,,true,1,,,,,QUARTIER LOUISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0D,NAF1993,N,-1.163652,43.974683,0.47,street,Louise 40170 Lévignacq,40154_o64zz5,G,LOUISE,
397945932,00010,39794593200010,O,1993-01-01,NN,,,2018-10-12T17:19:05,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398027862,00018,39802786200018,O,1978-01-01,NN,,,2022-01-11T03:48:40,true,4,,,,,COUCHIC,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-1.162058,43.976075,0.91,street,Chemin de Couchic 40170 Lévignacq,40154_0013,G,CHEMIN DE COUCHIC,
398027904,00018,39802790400018,O,1988-01-01,NN,,,2018-09-28T04:50:36,true,6,,522,,CHE,PESCHICOY,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,-1.175272,44.005829,0.88,housenumber,522 Chemin de Peschicoy 40170 Lévignacq,40154_0049_00522,G,522 CHEMIN DE PESCHICOY,
400193199,00025,40019319900025,O,2000-01-01,NN,,,2016-01-12T00:15:57,false,3,,,,LD,LE BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.165581,44.006605,0.94,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
400695508,00012,40069550800012,O,,NN,,,,true,1,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,52.1B,NAF1993,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
401130232,00028,40113023200028,O,1995-10-30,NN,,,,false,4,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
401363981,00010,40136398100010,O,1994-01-01,NN,,,2016-01-12T00:16:14,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402415020,00021,40241502000021,O,2005-04-26,NN,,,2008-10-08T05:13:27,true,5,,,,PL,DE L EGLISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.11B,NAFRev2,N,-1.16779,44.004588,0.82,street,Place de l’Eglise 40170 Lévignacq,40154_0016,G,PLACE DE L EGLISE,
404484008,00010,40448400800010,O,1995-01-01,NN,,,2016-01-12T00:16:59,true,3,MOULIN VIEUX,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.163461,44.004131,0.93,street,Le Moulin Vieux 40170 Lévignacq,40154_B035,D,LE MOULIN VIEUX,
407514918,00017,40751491800017,O,1995-01-01,NN,,,2011-04-23T09:09:04,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410070924,00015,41007092400015,O,1997-01-06,01,2019,,2021-10-27T08:33:30,true,3,,,,RTE,DU MOULIN VIEUX,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.163859,44.004174,0.85,street,Route du Moulin-Vieux 40170 Lévignacq,40154_0040,G,ROUTE DU MOULIN VIEUX,
412119802,00053,41211980200053,O,1999-05-07,NN,,,2014-02-21T04:59:09,false,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
412782013,00020,41278201300020,O,2000-12-01,NN,,,2006-11-25T15:37:35,true,3,SNC HERRERO SANGUINA,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
418310942,00010,41831094200010,O,1997-01-01,NN,,,2017-01-03T09:49:08,true,5,,375,,CHE,SEMIOTTE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.90F,NAFRev2,N,-1.19299,43.989386,0.88,housenumber,375 Chemin de Semiotte 40170 Lévignacq,40154_0061_00375,G,375 CHEMIN DE SEMIOTTE,
418890893,00013,41889089300013,O,1998-05-16,,,,2012-09-10T14:59:20,false,3,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
419112875,00010,41911287500010,O,1987-12-31,,,,,true,1,,,,,AU BEDAT,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-1.165395,44.027102,0.71,street,Chemin du Bedat 40170 Lévignacq,40154_0004,G,CHEMIN DU BEDAT,
419581673,00011,41958167300011,O,1998-07-15,NN,,,,true,1,,3,,LOT,LAGOUEYTE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
420607582,00012,42060758200012,O,1997-01-01,NN,,,2016-01-12T00:20:32,true,3,,,,LD,CAPLANE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.160471,44.031677,0.34,street,Chemin de Capdestiou 40170 Lévignacq,40154_0008,G,CHEMIN DE CAPDESTIOU,
422883355,00030,42288335500030,O,2017-02-20,,,,2021-09-21T03:35:13,true,2,LIEUIT TOUMIOU,,,CHE,DE TOUMIOU,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,66.30Z,NAFRev2,N,-1.184982,44.000301,0.81,street,Chemin de Toumiou 40170 Lévignacq,40154_0063,G,CHEMIN DE TOUMIOU,
425149952,00011,42514995200011,O,1991-01-01,NN,,,2008-01-05T01:13:26,true,3,,,,,GUIRAUTINE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.12915,43.998285,0.92,street,Guirautine Nord 40170 Lévignacq,40154_B020,G,GUIRAUTINE NORD,
425151792,00016,42515179200016,O,1996-01-01,NN,,,2014-06-24T10:58:31,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425160801,00014,42516080100014,O,1982-01-01,NN,,,,true,1,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425160819,00016,42516081900016,O,1968-01-01,NN,,,2008-01-05T01:13:31,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425160827,00019,42516082700019,O,1975-01-01,NN,,,,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425160835,00012,42516083500012,O,1978-01-01,NN,,,2012-07-28T13:39:16,true,4,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425161296,00016,42516129600016,O,1985-01-01,NN,,,2007-01-16T09:41:05,true,3,,,,,POURQUE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,01.3Z,NAFRev1,N,-1.152145,44.031709,0.91,street,Chemin de Pourqué 40170 Lévignacq,40154_0056,G,CHEMIN DE POURQUE,
425161429,00013,42516142900013,O,1986-01-01,NN,,,2006-10-31T00:31:40,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425161569,00016,42516156900016,O,1988-01-01,NN,,,2008-01-05T01:13:31,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425161635,00015,42516163500015,O,1989-01-01,NN,,,2008-01-05T01:13:31,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425161767,00016,42516176700016,O,1990-01-01,,,,,true,1,,,,,DAMENIOU,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.193893,43.98428,0.91,street,Chemin de Dameniou 40170 Lévignacq,40154_0015,G,CHEMIN DE DAMENIOU,
428177562,00017,42817756200017,O,2000-01-01,NN,,,2020-12-30T03:48:38,true,4,AU BEDAT,,,QUA,BELLOC,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,-1.148455,44.031357,0.52,street,Bellocq 40170 Lévignacq,40154_39i99s,G,BELLOCQ,
428939813,00021,42893981300021,O,2019-02-13,,,,2021-02-23T11:48:32,true,1,,624,,RTE,DU MOULIN VIEUX,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20A,NAFRev2,N,-1.162771,44.001428,0.87,housenumber,624 Route du Moulin-Vieux 40170 Lévignacq,40154_0040_00624,G,624 ROUTE DU MOULIN VIEUX,
429433816,00015,42943381600015,O,1999-01-01,NN,,,2006-10-31T00:47:24,true,3,,,,LD,BELLOCQ,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,-1.148455,44.031357,0.94,street,Bellocq 40170 Lévignacq,40154_39i99s,G,BELLOCQ,
429742299,00010,42974229900010,O,1999-01-01,NN,,,2016-01-12T00:22:04,true,3,VILLA LES CHENES,,,,BOURRUT,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.192879,43.990462,0.93,street,Bourrut 40170 Lévignacq,40154_9y82n8,G,BOURRUT,
430542464,00010,43054246400010,O,1972-01-01,NN,,,2008-01-05T01:54:17,true,3,,,,,SEMIOTTE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.19299,43.989386,0.92,street,Chemin de Semiotte 40170 Lévignacq,40154_0061,G,CHEMIN DE SEMIOTTE,
433419363,00018,43341936300018,O,2000-10-23,NN,,,2008-01-05T20:57:35,true,3,,,,,DENTAMAS DARMENTIEU,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433495967,00013,43349596700013,O,2000-10-26,NN,,,2019-06-14T11:43:40,true,3,,381,,RTE,DES PLAGES,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.166217,44.008375,0.84,housenumber,381 Route des Plages 40170 Lévignacq,40154_0055_00381,G,381 ROUTE DES PLAGES,
433871258,00011,43387125800011,O,2001-01-02,NN,,,2019-06-24T13:14:22,true,4,,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,O,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
434068292,00011,43406829200011,O,2000-12-01,NN,,,2006-11-25T17:13:18,true,3,,,,,BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-1.165581,44.006605,0.92,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
434113445,00028,43411344500028,O,2013-10-01,NN,,,2021-02-23T13:15:53,true,2,,319,,RTE,DU MOULIN VIEUX,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,72.19Z,NAFRev2,O,-1.163244,44.003791,0.87,housenumber,319 Route du Moulin-Vieux 40170 Lévignacq,40154_0040_00319,G,319 ROUTE DU MOULIN VIEUX,
434549200,00013,43454920000013,O,2000-12-01,NN,,,2015-06-22T11:33:13,false,3,SNC HERRERO SANGUINA,,,,AU BOURG,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-1.165581,44.006605,0.61,street,Le Bourg 40170 Lévignacq,40154_74qu1m,G,LE BOURG,
434693321,00045,43469332100045,O,2010-08-16,NN,,,2021-01-13T08:40:14,false,2,PRESBYTERE,,,PL,DE L EGLISE,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,86.21Z,NAFRev2,O,-1.16779,44.004588,0.82,street,Place de l’Eglise 40170 Lévignacq,40154_0016,G,PLACE DE L EGLISE,
435049168,00014,43504916800014,O,2000-01-01,NN,,,2016-01-12T00:23:16,true,3,,,,,,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435312657,00032,43531265700032,O,2014-03-11,NN,,,2019-06-24T13:15:53,true,3,,106,,RUE,DES ERABLES,40170,LEVIGNACQ,,,40154,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,-1.163445,44.008386,0.94,housenumber,106 Rue des Erables 40170 Lévignacq,40154_0017_00106,G,106 RUE DES ERABLES,