id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082921,2021-01-21,000002,Vente,,,,LACOSTE,B141,64570,64351,Lourdios-Ichère,64,,,643510000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,1430,-0.657602,43.048996
2021-1083135,2021-02-05,000001,Vente,130000,290,,RTE D' ISSAUX,0140,64570,64351,Lourdios-Ichère,64,,,643510000B0746,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,294,-0.676723,43.047856
2021-1083135,2021-02-05,000001,Vente,130000,,,LEMBEYE,B161,64570,64351,Lourdios-Ichère,64,,,643510000B1038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,144,-0.676656,43.047824
2021-1085337,2021-04-26,000001,Vente,104000,748,,CHE BARBE,0030,64570,64351,Lourdios-Ichère,64,,,643510000B0429,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,40,-0.649642,43.040086
2021-1085337,2021-04-26,000001,Vente,104000,,,RACHER,B209,64570,64351,Lourdios-Ichère,64,,,643510000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,9630,-0.649411,43.040125
2021-1087129,2021-06-30,000001,Vente,143500,489,,CHE PELOU,0220,64570,64351,Lourdios-Ichère,64,,,643510000A0014,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,710,-0.671998,43.06376
2021-1087129,2021-06-30,000001,Vente,143500,,,PEDAN,B186,64570,64351,Lourdios-Ichère,64,,,643510000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.672026,43.063813
2021-1087129,2021-06-30,000001,Vente,143500,,,PEDAN,B186,64570,64351,Lourdios-Ichère,64,,,643510000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,-0.67222,43.063627
2021-1087129,2021-06-30,000001,Vente,143500,,,PEDAN,B186,64570,64351,Lourdios-Ichère,64,,,643510000A0404,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,275,-0.672127,43.06353
2021-1087129,2021-06-30,000001,Vente,143500,,,PEDAN,B186,64570,64351,Lourdios-Ichère,64,,,643510000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,607,-0.671854,43.063794
2021-1088392,2021-07-28,000002,Vente,100,,,ICHERE,B136,64570,64351,Lourdios-Ichère,64,,,643510000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.636146,43.039626
2021-1088565,2021-07-29,000001,Vente,5000,,,SUPERBIE ET DE SALET,B226,64570,64351,Lourdios-Ichère,64,,,643510000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,1955,-0.674847,43.050581
2021-1089545,2021-09-15,000001,Vente,,,,CAZABONNE,B028,64570,64351,Lourdios-Ichère,64,,,643510000A0584,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1419,-0.662332,43.051267
2021-1091039,2021-11-04,000001,Vente,,15,,RTE D' ISSAUX,0140,64570,64351,Lourdios-Ichère,64,,,643510000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.675804,43.049992
2021-1091039,2021-11-04,000001,Vente,,15,,RTE D' ISSAUX,0140,64570,64351,Lourdios-Ichère,64,,,643510000B0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,270,-0.675804,43.049992
2021-1091039,2021-11-04,000001,Vente,,15,,RTE D' ISSAUX,0140,64570,64351,Lourdios-Ichère,64,,,643510000B0011,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,270,-0.675804,43.049992
2021-1091355,2021-10-13,000002,Vente,30000,5064,,RACHE,B201,64570,64351,Lourdios-Ichère,64,,,643510000B1114,,,,,,,,,,,,,0,1,Maison,79,2,,,,,,-0.666982,43.044383
