siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00252,13000836000252,O,2009-12-18,02,2018,,2020-08-25T10:13:10,false,1,,,,RTE,NEWTON LONGUEVILLE,76590,LONGUEVILLE-SUR-SCIE,,CS 50000,76397,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE LONGUEVILLE-SUR-SCIE,,,,84.11Z,NAFRev2,N,1.105795,49.796065,0.86,street,Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146,G,ROUTE DE NEWTON LONGVILLE,
177602117,00117,17760211700117,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,4,,2,,RUE,NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LONGUEVILLE-SUR-SCIE,,,,84.11Z,NAFRev2,N,1.108896,49.78955,0.84,housenumber,2 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00002,G,2 ROUTE DE NEWTON LONGVILLE,
197620867,00014,19762086700014,O,1983-03-01,12,2018,,2020-11-30T03:38:39,true,4,,3,,ALL,LEBAUDY,76590,LONGUEVILLE-SUR-SCIE,,BP 6,76397,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,1.116411,49.792847,0.8,housenumber,3 Allée André Lebaudy 76590 Longueville-sur-Scie,76397_0167_00003,G,3 ALLEE ANDRE LEBAUDY,
200014918,00011,20001491800011,O,2008-01-22,NN,,,2019-11-14T14:00:57,true,2,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
217603976,00010,21760397600010,O,1983-03-01,11,2018,,2020-08-25T10:19:03,true,4,,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
217603976,00028,21760397600028,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,3,,,,RUE,NEWTON,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.105795,49.796065,0.69,street,Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146,G,ROUTE DE NEWTON LONGVILLE,
217603976,00036,21760397600036,O,1983-12-21,11,2018,,2020-08-25T10:19:03,false,3,,27,,RTE,DE NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.107458,49.793455,0.89,housenumber,27 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00027,G,27 ROUTE DE NEWTON LONGVILLE,
217603976,00044,21760397600044,O,1997-09-26,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2009-03-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
217603976,00051,21760397600051,O,2004-03-29,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
217603976,00069,21760397600069,O,2004-03-29,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORAC TERROIR DE CAUX,,,,84.13Z,NAFRev2,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
227605409,02262,22760540902262,O,2009-12-25,,,,2021-02-23T10:33:52,false,1,,17,,RUE,NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2009-12-25,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.108225,49.79148,0.84,housenumber,17 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00017,G,17 ROUTE DE NEWTON LONGVILLE,
247600703,00018,24760070300018,O,2001-12-25,,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,BP 2,76397,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,75.1A,NAFRev1,O,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257600742,00015,25760074200015,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257600742,00023,25760074200023,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257600742,00031,25760074200031,O,2003-01-01,,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2006-09-12,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257601260,00017,25760126000017,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257602136,00018,25760213600018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1C,NAFRev1,N,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257602318,00012,25760231800012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
257603308,00012,25760330800012,O,1986-03-17,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,72.4Z,NAF1993,O,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
267607307,00019,26760730700019,O,1997-12-25,01,2018,,2020-08-25T10:21:21,true,2,MAIRIE,,,RUE,REGIMENT DE MAISONNEUSE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.109691,49.791993,0.82,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
267607307,00027,26760730700027,O,2001-01-01,00,2018,,2020-08-25T10:21:21,false,4,,,,RUE,NEWTON,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2018-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.105795,49.796065,0.69,street,Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146,G,ROUTE DE NEWTON LONGVILLE,
277602074,00019,27760207400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297600108,00015,29760010800015,O,1983-09-14,01,2018,,2020-08-25T10:21:36,true,4,MAIRIE,,,RUE,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.109691,49.791993,0.91,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
303526164,00015,30352616400015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.109869,49.791836,0.91,street,Place de la Mairie 76590 Longueville-sur-Scie,76397_0152,G,PLACE DE LA MAIRIE,
303931448,00011,30393144800011,O,,,,,2019-11-14T14:00:57,true,1,,,,,LINTOT LES BOIS,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.103829,49.798921,0.42,street,Sente des Bois 76590 Longueville-sur-Scie,76397_0174,G,SENTE DES BOIS,
304632227,00019,30463222700019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
305991416,00036,30599141600036,O,1994-07-08,NN,,,2019-11-14T14:00:57,true,4,,62,,RUE,NEWTON LONGUEVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,1.102776,49.802579,0.84,housenumber,62 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00062,G,62 ROUTE DE NEWTON LONGVILLE,
306161449,00013,30616144900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,1.109869,49.791836,0.91,street,Place de la Mairie 76590 Longueville-sur-Scie,76397_0152,G,PLACE DE LA MAIRIE,
307676676,00017,30767667600017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.108913,49.792139,0.95,street,Rue Guynemer 76590 Longueville-sur-Scie,76397_0151,G,RUE GUYNEMER,
307720771,00012,30772077100012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,PIERRE LE VERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,85.1C,NAFRev1,O,1.108998,49.790968,0.95,street,Rue Pierre le Verdier 76590 Longueville-sur-Scie,76397_1tmnym,G,RUE PIERRE LE VERDIER,
307720771,00020,30772077100020,O,2004-06-16,NN,,,2019-11-14T14:00:57,true,4,,2,,RUE,DU GENERAL DE GAULLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,1.110175,49.791588,0.95,housenumber,2 Rue du Général de Gaulle 76590 Longueville-sur-Scie,76397_0150_00002,G,2 RUE DU GENERAL DE GAULLE,
308092964,00052,30809296400052,O,2001-08-27,NN,,,2019-11-14T14:00:57,false,4,,87,,,NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,13.92Z,NAFRev2,O,1.10385,49.798805,0.9,housenumber,87 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00087,G,87 ROUTE DE NEWTON LONGVILLE,
310140843,00023,31014084300023,O,1977-04-01,NN,,,2019-11-14T14:00:57,false,3,,4,,RUE,DU CHATEAU,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3C,NAFRev1,N,1.111028,49.79278,0.88,housenumber,4 Rue du Vieux Château 76590 Longueville-sur-Scie,76397_0158_00004,G,4 RUE DU VIEUX CHATEAU,
310265129,00018,31026512900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,52.4E,NAF1993,N,1.108913,49.792139,0.95,street,Rue Guynemer 76590 Longueville-sur-Scie,76397_0151,G,RUE GUYNEMER,
310707252,00014,31070725200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
311100119,00016,31110011900016,O,,,,,2019-11-14T14:00:57,true,1,,,,,BP 12,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,31.13,NAP,N,,,0,,,,,,
311312649,00016,31131264900016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,1.109691,49.791993,0.84,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
311898480,00018,31189848000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
312447386,00029,31244738600029,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.106199,49.789878,0.52,street,Route de Creppeville 76590 Longueville-sur-Scie,76397_0145,G,ROUTE DE CREPPEVILLE,
313903163,00019,31390316300019,O,,,,,2019-11-14T14:00:57,true,1,,,,LOT,ARTU,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.112193,49.795734,0.32,street,Lotissement les Glycines 76590 Longueville-sur-Scie,76397_A005,G,LOTISSEMENT LES GLYCINES,
314089806,00017,31408980600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.46,NAP,N,,,0,,,,,,
315915918,00025,31591591800025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PIERRE LE VERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.108998,49.790968,0.95,street,Rue Pierre le Verdier 76590 Longueville-sur-Scie,76397_1tmnym,G,RUE PIERRE LE VERDIER,
316810969,00022,31681096900022,O,2000-08-01,01,2018,,2021-06-19T11:41:12,true,4,,10,,IMP,DU MANOIR,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.103933,49.80459,0.83,housenumber,10 Impasse du Manoir 76590 Longueville-sur-Scie,76397_0180_00010,G,10 IMPASSE DU MANOIR,
318810207,00023,31881020700023,O,1997-03-31,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,PONT ST PIERRE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4R,NAF1993,N,1.108671,49.792662,0.72,street,Rue du Pont Saint-Pierre 76590 Longueville-sur-Scie,76397_0154,G,RUE DU PONT SAINT PIERRE,
319088654,00037,31908865400037,O,1989-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,PIERRE LEVERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,O,1.109281,49.790962,0.95,street,Rue Pierre Leverdier 76590 Longueville-sur-Scie,76397_0153,G,RUE PIERRE LEVERDIER,
319331419,00014,31933141900014,O,1991-03-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
320010762,00013,32001076200013,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU REGIMENT DE MAISONNEUVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,93.0D,NAF1993,O,1.109691,49.791993,0.95,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
321444515,00027,32144451500027,O,1981-09-07,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,PIERRE LE VERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,1.108998,49.790968,0.95,street,Rue Pierre le Verdier 76590 Longueville-sur-Scie,76397_1tmnym,G,RUE PIERRE LE VERDIER,
321444515,00035,32144451500035,O,2004-06-01,,,,2019-11-14T14:00:57,false,4,,2,,RUE,DU GENERAL DE GAULLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,1.110175,49.791588,0.95,housenumber,2 Rue du Général de Gaulle 76590 Longueville-sur-Scie,76397_0150_00002,G,2 RUE DU GENERAL DE GAULLE,
321444515,00043,32144451500043,O,2012-01-01,NN,,,2019-11-14T14:00:57,true,3,,12,B,RUE,DU GENERAL DE GAULLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,1.110598,49.790871,0.89,housenumber,12bis Rue du Général de Gaulle 76590 Longueville-sur-Scie,76397_0150_00012_bis,G,12BIS RUE DU GENERAL DE GAULLE,
321520371,00014,32152037100014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,BERTHET BURLET,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.111822,49.795094,0.95,street,Rue Berthet Burlet 76590 Longueville-sur-Scie,76397_0142,G,RUE BERTHET BURLET,
321860173,00020,32186017300020,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,4,,23,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.108719,49.792463,0.95,housenumber,23 Rue Guynemer 76590 Longueville-sur-Scie,76397_0151_00023,G,23 RUE GUYNEMER,
321965360,00019,32196536000019,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324986504,00011,32498650400011,O,1982-03-01,NN,,,2021-06-21T10:00:28,true,3,,1,,RTE,DE NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.10871,49.789616,0.89,housenumber,1 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00001,G,1 ROUTE DE NEWTON LONGVILLE,
326766094,00014,32676609400014,O,1983-02-02,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DE SAINTE FOY,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,O,1.116051,49.793998,0.52,locality,Route de Ste Foy 76590 Longueville-sur-Scie,76397_0054,G,ROUTE DE STE FOY,
326766094,00022,32676609400022,O,2003-12-22,NN,,,2019-11-14T14:00:57,true,4,,89,,RUE,NEWTON LONGVILLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,49.41B,NAFRev2,O,1.104382,49.799417,0.84,housenumber,89 Route de Newton Longville 76590 Longueville-sur-Scie,76397_0146_00089,G,89 ROUTE DE NEWTON LONGVILLE,
327160974,00017,32716097400017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.108913,49.792139,0.95,street,Rue Guynemer 76590 Longueville-sur-Scie,76397_0151,G,RUE GUYNEMER,
330293630,00043,33029363000043,O,2013-04-17,,,,2019-11-14T14:00:57,true,2,,85,,RUE,DU CENTRE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,46.19B,NAFRev2,N,1.109691,49.791993,0.46,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
331142554,00194,33114255400194,O,2004-06-30,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU GENERAL DE GAULLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.33Z,NAFRev2,N,1.110265,49.791211,0.95,street,Rue du Général de Gaulle 76590 Longueville-sur-Scie,76397_0150,G,RUE DU GENERAL DE GAULLE,
332000009,00016,33200000900016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.109869,49.791836,0.91,street,Place de la Mairie 76590 Longueville-sur-Scie,76397_0152,D,PLACE DE LA MAIRIE,
332076850,00012,33207685000012,O,1985-01-01,02,2018,,2021-02-23T10:51:58,true,5,,1,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.109223,49.791747,0.95,housenumber,1 Rue Guynemer 76590 Longueville-sur-Scie,76397_0151_00001,G,1 RUE GUYNEMER,
332648039,00011,33264803900011,O,,NN,,,2019-11-14T14:00:57,true,1,,131,,,IMM ANNE GENEVIEVE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333006567,00015,33300656700015,O,1985-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,PIERRE LEVERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,50.1Z,NAF1993,O,1.109281,49.790962,0.95,street,Rue Pierre Leverdier 76590 Longueville-sur-Scie,76397_0153,G,RUE PIERRE LEVERDIER,
333347839,00016,33334783900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE BELGIQUE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,1.109691,49.791993,0.46,street,Rue du Regiment de Maisonneuve 76590 Longueville-sur-Scie,76397_0159,G,RUE DU REGIMENT DE MAISONNEUVE,
333436327,00014,33343632700014,O,1985-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333552636,00024,33355263600024,O,2005-09-01,NN,,4722ZA,2019-11-14T14:00:57,true,5,,6,,RUE,LE VERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2017-02-26,F,,,,,47.22Z,NAFRev2,N,1.109243,49.791497,0.94,housenumber,6 Rue Pierre le Verdier 76590 Longueville-sur-Scie,76397_1tmnym_00006,G,6 RUE PIERRE LE VERDIER,
334471018,00021,33447101800021,O,,,,,2019-11-14T14:00:57,true,1,,8,,RUE,PONT ST PIERRE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,1.108671,49.792662,0.72,street,Rue du Pont Saint-Pierre 76590 Longueville-sur-Scie,76397_0154,G,RUE DU PONT SAINT PIERRE,
334568920,00014,33456892000014,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.109869,49.791836,0.91,street,Place de la Mairie 76590 Longueville-sur-Scie,76397_0152,G,PLACE DE LA MAIRIE,
334998143,00047,33499814300047,O,2012-03-02,NN,,,2019-11-14T14:00:57,false,2,PLACE DU MARCHE,3,,RUE,GUYNEMER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2015-03-13,F,LE CHEVAL BLANC,,,,56.10A,NAFRev2,O,1.109105,49.791958,0.95,housenumber,3 Rue Guynemer 76590 Longueville-sur-Scie,76397_0151_00003,G,3 RUE GUYNEMER,
337498125,00067,33749812500067,O,2009-05-11,00,2018,8690AZ,2020-08-25T10:37:22,false,2,,4,,RUE,BERTHET BURLET,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2018-10-13,F,AMBULANCES LONGUEVILLAISES,,,,86.90A,NAFRev2,O,1.110809,49.792748,0.95,housenumber,4 Rue Berthet Burlet 76590 Longueville-sur-Scie,76397_0142_00004,G,4 RUE BERTHET BURLET,
337498125,00075,33749812500075,O,2018-10-13,,,8690AZ,2019-11-14T14:00:57,false,1,,17,,RUE,PIERRE LEVERDIER,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,AMBULANCES LONGUEVILLAISES,86.90A,NAFRev2,N,1.108691,49.790315,0.95,housenumber,17 Rue Pierre Leverdier 76590 Longueville-sur-Scie,76397_0153_00017,G,17 RUE PIERRE LEVERDIER,
338378730,00026,33837873000026,O,1986-09-01,,,,2019-11-14T14:00:57,false,5,,14,,RUE,BERTHET BURLET,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,1.109759,49.793512,0.95,housenumber,14 Rue Berthet Burlet 76590 Longueville-sur-Scie,76397_0142_00014,G,14 RUE BERTHET BURLET,
338378730,00034,33837873000034,O,2011-09-01,,,,2019-11-14T14:00:57,true,2,,14,,RUE,DU GENERAL DE GAULLE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.90D,NAFRev2,N,1.110413,49.790844,0.95,housenumber,14 Rue du Général de Gaulle 76590 Longueville-sur-Scie,76397_0150_00014,G,14 RUE DU GENERAL DE GAULLE,
338489339,00022,33848933900022,O,1989-05-01,02,2018,4321AB,2020-08-25T10:38:01,true,5,,4,,IMP,DU FOUR A CHAUX,76590,LONGUEVILLE-SUR-SCIE,,BP 17,76397,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,43.22A,NAFRev2,O,1.111749,49.793964,0.86,housenumber,4 Impasse du Four a Chaux 76590 Longueville-sur-Scie,76397_0164_00004,G,4 IMPASSE DU FOUR A CHAUX,
338578107,00017,33857810700017,O,1986-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DU MARCHE,76590,LONGUEVILLE-SUR-SCIE,,,76397,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,1.103933,49.80459,0.38,street,Impasse du Manoir 76590 Longueville-sur-Scie,76397_0180,G,IMPASSE DU MANOIR,