id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061725,2020-01-03,000001,Vente,125000,4,,RUE RAYMOND BOCQUET,0504,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0119,,,10,,,,,,,,,,1,1,Maison,67,4,,,,,,1.028362,49.298986
2020-1061786,2020-01-10,000001,Vente,46000,4,,IMP DU DOCTEUR PAIN,0138,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0194,,,1,23.82,,,,,,,,,1,2,Appartement,23,1,,,,,,1.005776,49.297465
2020-1061814,2020-01-03,000001,Vente,155000,22,,CHE DES FEUGRAIS,0190,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,67,1.030496,49.301477
2020-1061814,2020-01-03,000001,Vente,155000,22,,CHE DES FEUGRAIS,0190,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0200,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,67,1.030496,49.301477
2020-1061814,2020-01-03,000001,Vente,155000,,,LES FEUGRAIS SUD,B011,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0238,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.030739,49.301506
2020-1061814,2020-01-03,000001,Vente,155000,22,,CHE DES FEUGRAIS,0190,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0741,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.030578,49.301463
2020-1061814,2020-01-03,000001,Vente,155000,22,,CHE DES FEUGRAIS,0190,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0741,,,,,,,,,,,,,0,,,,,J,jardins,,,666,1.030578,49.301463
2020-1061834,2020-01-03,000001,Vente en l'état futur d'achèvement,270200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,1.014725,49.298841
2020-1061834,2020-01-03,000001,Vente en l'état futur d'achèvement,270200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,230,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.014725,49.298841
2020-1061845,2020-01-15,000001,Vente,126000,13,,RUE CHARLES CACHELEUX,0087,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0119,,,39,78.09,,,,,,,,,1,1,Maison,67,4,,,,,,1.028362,49.298986
2020-1061850,2020-01-14,000001,Vente,91125,6,B,RUE PREVOST,0480,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0269,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,223,1.017303,49.297765
2020-1061850,2020-01-14,000001,Vente,91125,6,B,RUE PREVOST,0480,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0269,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,223,1.017303,49.297765
2020-1061925,2020-01-21,000001,Vente,91000,15,,RUE LEON GAMBETTA,0300,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,67,,74,63.55,,,,,,,2,2,Appartement,78,3,,,,,,1.008708,49.296553
2020-1061925,2020-01-21,000001,Vente,91000,15,,RUE LEON GAMBETTA,0300,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.008708,49.296553
2020-1061969,2020-01-22,000001,Vente,71600,9005,,RUE PIERRE ST GEORGES,0460,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,204,,214,,,,,,,,2,2,Appartement,68,4,,,,,,1.004836,49.304737
2020-1061969,2020-01-22,000001,Vente,71600,9005,,RUE PIERRE ST GEORGES,0460,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,2357,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.004836,49.304737
2020-1061974,2020-01-27,000001,Vente,63000,2,,RUE DES ACACIAS,0010,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0087,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,574,1.027438,49.304118
2020-1061987,2020-01-08,000001,Vente,85000,16,,RUE NIVERT,0390,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0525,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,195,1.012155,49.298321
2020-1062009,2020-01-29,000001,Vente,66000,27,,RUE DES PRUNIERS,0482,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,395,1.029924,49.300222
2020-1062011,2020-01-29,000001,Vente en l'état futur d'achèvement,229800,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,23,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062011,2020-01-29,000001,Vente en l'état futur d'achèvement,229800,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,24,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062011,2020-01-29,000001,Vente en l'état futur d'achèvement,229800,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,19,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062012,2020-01-28,000001,Vente en l'état futur d'achèvement,155900,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,52,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062012,2020-01-28,000001,Vente en l'état futur d'achèvement,155900,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,4,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062012,2020-01-28,000001,Vente en l'état futur d'achèvement,155900,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,46,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062037,2020-01-27,000001,Vente en l'état futur d'achèvement,104760,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,2,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062092,2020-01-30,000001,Vente,200,,,IMP DU DOCTEUR PAIN,0138,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0483,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.005929,49.297203
2020-1062147,2020-01-08,000001,Vente,123346,,,RUE DES CAPUCINES,0060,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0172,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.030641,49.305429
2020-1062147,2020-01-08,000001,Vente,123346,18,,RUE DES CAPUCINES,0060,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0173,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,394,1.03076,49.305465
2020-1062149,2020-01-07,000001,Vente,45100,,,LES HAUTS FOURNEAUX,B015,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.000687,49.300847
2020-1062149,2020-01-07,000001,Vente,45100,183,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0357,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,1.001772,49.301215
2020-1062157,2020-01-11,000001,Vente,250000,12,,SEN MAURICE ALEXANDRE,0369,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0385,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,386,1.014221,49.301789
2020-1062160,2020-01-09,000001,Vente,153000,5,,RUE DES BELGES,0034,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,353,1.024129,49.298181
2020-1062295,2020-01-31,000001,Vente,110000,34,,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AO0305,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,230,1.036299,49.298989
2020-1062334,2020-02-13,000001,Vente,136000,9001,,IMM LE BOIS LANDRY,A011,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BA0147,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,607,1.024368,49.301398
2020-1062469,2020-02-13,000001,Vente,230000,11,,RUE DE LA MARNE,0365,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0380,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,385,1.015407,49.304159
2020-1062482,2020-02-21,000001,Vente en l'état futur d'achèvement,191500,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,14,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062482,2020-02-21,000001,Vente en l'état futur d'achèvement,191500,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,31,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062482,2020-02-21,000001,Vente en l'état futur d'achèvement,191500,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,30,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062545,2020-02-27,000001,Vente,33000,11,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0173,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,232,1.005086,49.297742
2020-1062545,2020-02-27,000001,Vente,33000,,,LES HAUTS FOURNEAUX,B015,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.005321,49.297814
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,342,1.010698,49.300809
2020-1062600,2020-01-29,000001,Vente,222400,44,,RUE FAIDHERBE,0170,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0160,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,342,1.010698,49.300809
2020-1062624,2020-02-10,000001,Vente,70000,9004,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,906,,912,68.1,,,,,,,2,2,Appartement,68,4,,,,,,1.004836,49.304737
2020-1062686,2020-02-13,000001,Vente,17000,26,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.01359,49.302241
2020-1062686,2020-02-13,000001,Vente,17000,26,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.01359,49.302241
2020-1062686,2020-02-13,000001,Vente,17000,26,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.01359,49.302241
2020-1062686,2020-02-13,000001,Vente,17000,,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.013556,49.302275
2020-1062686,2020-02-13,000001,Vente,17000,,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.013711,49.302196
2020-1062708,2020-02-11,000001,Vente,235000,13,,RUE DE CLEON,0110,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0567,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,786,1.018969,49.305182
2020-1062708,2020-02-11,000001,Vente,235000,13,,RUE DE CLEON,0110,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0567,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,786,1.018969,49.305182
2020-1062708,2020-02-11,000001,Vente,235000,13,,RUE DE CLEON,0110,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0567,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,786,1.018969,49.305182
2020-1062708,2020-02-11,000001,Vente,235000,13,,RUE DE CLEON,0110,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0567,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,786,1.018969,49.305182
2020-1062736,2020-03-02,000001,Vente,1,,,RUE DU DOCTEUR VILLERS,0143,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,1.03943,49.3071
2020-1062750,2020-03-04,000001,Vente,1591.4,,,SAINT GILLES,B029,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0371,,,,,,,,,,,,,0,,,,,J,jardins,,,108,1.009099,49.295215
2020-1062750,2020-03-04,000001,Vente,1591.4,,,SAINT GILLES,B029,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0372,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.009042,49.295221
2020-1062750,2020-03-04,000001,Vente,1591.4,,,SAINT GILLES,B029,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0373,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.008978,49.295202
2020-1062750,2020-03-04,000001,Vente,1591.4,,,SAINT GILLES,B029,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0374,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.008932,49.295233
2020-1062759,2020-03-04,000001,Vente,1,,,RUE DE LA MARNE,0365,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.015677,49.30387
2020-1062760,2020-03-04,000001,Vente,2835,,,AV PASTEUR,0420,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AB0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.014738,49.309587
2020-1062776,2020-03-04,000001,Vente,530,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0393,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.014464,49.29791
2020-1062777,2020-03-04,000001,Vente,200,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0394,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.014709,49.297898
2020-1062822,2020-02-24,000001,Vente,250000,5,,ALL DU PETIT CLOS,0445,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BD0098,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,712,1.039678,49.303972
2020-1062835,2020-03-05,000001,Vente en l'état futur d'achèvement,153000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,21,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062835,2020-03-05,000001,Vente en l'état futur d'achèvement,153000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,54,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1062916,2020-03-06,000002,Vente,782731.2,,,RUE DU DOCTEUR VILLERS,0143,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12304,1.040582,49.307282
2020-1063003,2020-03-02,000001,Vente,182500,17,,RUE DE LA RESISTANCE,0515,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0177,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,695,1.033288,49.301268
2020-1063265,2020-04-20,000001,Vente,150000,22,,RUE DE LA REPUBLIQUE,0510,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0625,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,806,1.011772,49.298428
2020-1063363,2020-04-29,000001,Vente,64000,,,LES HAUTS FOURNEAUX,B015,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,683,1.004611,49.29838
2020-1063363,2020-04-29,000001,Vente,64000,53,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0431,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,1.004638,49.298387
2020-1063365,2020-04-28,000001,Vente,110000,,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0459,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.002478,49.299795
2020-1063365,2020-04-28,000001,Vente,110000,,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0460,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.002654,49.299878
2020-1063365,2020-04-28,000001,Vente,110000,159,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0461,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,72,1.002579,49.299852
2020-1063536,2020-05-15,000001,Vente,125700,25,,AV PASTEUR,0420,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0102,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,435,1.020022,49.303683
2020-1063586,2020-04-30,000001,Vente,69000,9002,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0173,,,61,,91,,,,,,,,2,2,Appartement,56,3,,,,,,1.016985,49.302513
2020-1063625,2020-05-15,000001,Vente,125000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2020-1063625,2020-05-15,000001,Vente,125000,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,211,102.8,,,,,,,,,1,2,Appartement,102,5,,,,,,1.013158,49.30025
2020-1063631,2020-05-20,000001,Vente,,2,,ESPA DES FOUDRIOTS,0211,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0287,,2100,,,,,,,,,,,0,,,,,,,,,,1.012906,49.303046
2020-1063632,2020-05-07,000001,Vente,87000,11,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0321,,5,,,,,,,,,,,0,,,,,,,,,,1.013657,49.302888
2020-1063669,2020-05-20,000001,Vente,166750,116,,RUE DE FRENEUSE,0220,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AP0103,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,429,1.030894,49.298114
2020-1063719,2020-05-19,000001,Vente,70000,2,,AV WINSTON CHURCHILL,0800,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0004,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.011417,49.296283
2020-1063719,2020-05-19,000001,Vente,70000,2,,AV WINSTON CHURCHILL,0800,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AR0004,,,29,,3,,,,,,,,2,2,Appartement,84,4,,,,,,1.011417,49.296283
2020-1063754,2020-05-12,000001,Vente,63000,9001,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0173,,,10,,40,68.08,,,,,,,2,2,Appartement,67,4,,,,,,1.016985,49.302513
2020-1063778,2020-04-23,000001,Vente,45000,9001,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,2252,,603,,609,55.3,,,,,3,2,Appartement,55,3,,,,,,1.004836,49.304737
2020-1063825,2020-05-20,000001,Vente,182000,2,,RUE DE FONTENELLE,0210,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0157,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,491,1.019981,49.301458
2020-1063885,2020-05-28,000001,Vente,118500,15,,RUE LEON GAMBETTA,0300,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.008708,49.296553
2020-1063885,2020-05-28,000001,Vente,118500,15,,RUE LEON GAMBETTA,0300,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0085,,,23,,25,74.02,,,,,,,2,2,Appartement,88,4,,,,,,1.008708,49.296553
2020-1063886,2020-05-28,000001,Vente,100000,21,,RUE BACHELET DAMVILLE,0033,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0304,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,351,1.019541,49.302482
2020-1063889,2020-05-29,000001,Vente,70000,9004,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,2103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.004836,49.304737
2020-1063889,2020-05-29,000001,Vente,70000,9004,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0081,,,1005,,1011,80.1,,,,,,,2,2,Appartement,80,5,,,,,,1.004836,49.304737
2020-1064145,2020-06-12,000001,Vente en l'état futur d'achèvement,374760,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,1,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1064145,2020-06-12,000001,Vente en l'état futur d'achèvement,374760,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,43,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1064193,2020-05-29,000001,Vente,196000,473,,RUE EMILE LITTRE,0330,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AC0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,396,1.020919,49.305874
2020-1064210,2020-05-29,000001,Vente,70000,8,,RUE DU MARECHAL LECLERC,0360,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0062,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,189,1.012267,49.300982
2020-1064222,2020-06-15,000001,Vente,166000,4,,RUE DU MARECHAL GALLIENI,0355,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0086,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,392,1.023773,49.298213
2020-1064588,2020-06-26,000001,Vente,138000,3,,RUE DES ACACIAS,0010,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BB0137,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,709,1.027887,49.304391
2020-1064605,2020-06-23,000001,Vente en l'état futur d'achèvement,186000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,25,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1064605,2020-06-23,000001,Vente en l'état futur d'achèvement,186000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,11,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1064605,2020-06-23,000001,Vente en l'état futur d'achèvement,186000,,,,,,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AL0218,,,38,,,,,,,,,,1,,,,,,,,,,1.012212,49.298596
2020-1064620,2020-06-17,000001,Vente,100000,4,,RUE ISAAC NEWTON,0255,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BC0752,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,663,1.036786,49.301156
2020-1064829,2020-06-17,000001,Vente,183000,10,,RUE DES BELGES,0034,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0284,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1020,1.024596,49.298884
2020-1064893,2020-06-29,000001,Vente en l'état futur d'achèvement,823724.4,10,,RUE ANDRE GANTOIS,0023,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AM0424,,,1,,10,,112,,119,,14,,28,4,Local industriel. commercial ou assimilé,915,0,,,,,,1.014725,49.298841
2020-1064967,2020-06-29,000001,Vente,139000,103,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AI0296,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,112,1.004112,49.298917
2020-1065000,2020-07-08,000001,Vente,180000,12,,RUE DE VERDUN,0580,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0392,,,,,,,,,,,,,0,2,Appartement,158,6,S,sols,,,3878,,
2020-1065000,2020-07-08,000001,Vente,180000,12,,RUE DE VERDUN,0580,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0392,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,3878,,
2020-1065000,2020-07-08,000001,Vente,180000,12,,RUE DE VERDUN,0580,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5485,0,S,sols,,,3878,,
2020-1065000,2020-07-08,000001,Vente,180000,12,,RUE DE VERDUN,0580,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AE0392,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,3878,,
2020-1065039,2020-06-29,000001,Vente,691122.4,9002,,RUE FREDERIC JOLIOT CURIE,0217,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AB0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,506,0,AB,terrains a bâtir,,,8000,1.0123,49.315024
2020-1065040,2020-06-29,000002,Vente,,9002,,RUE FREDERIC JOLIOT CURIE,0217,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AB0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,506,0,AB,terrains a bâtir,,,8000,1.0123,49.315024
2020-1065084,2020-07-10,000001,Vente,127990,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,205,87.98,,,,,,,,,1,2,Appartement,88,4,,,,,,1.013158,49.30025
2020-1065084,2020-07-10,000001,Vente,127990,9001,,RUE SERGE VEZIERS,0555,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AD0240,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.013158,49.30025
2020-1065111,2020-07-27,000001,Vente,54000,2,A,RUE PAUL DOUMER,0440,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000BE0031,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,278,1.039709,49.300569
2020-1065146,2020-07-07,000001,Vente,104000,16,,RUE BRISMONTIER,0040,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0073,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,109,1.006987,49.299489
2020-1065146,2020-07-07,000001,Vente,104000,9,,RUE BRISMONTIER,0040,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0131,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.006728,49.299405
2020-1065153,2020-07-03,000001,Vente,208000,68,,RUE ARISTIDE BRIAND,0030,76410,76561,Saint-Aubin-lès-Elbeuf,76,,,76561000AK0194,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,560,1.002254,49.301361