siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400304,00013,21140030400013,O,1983-03-01,11,2018,,2020-08-25T10:15:53,true,4,,,,PL,DES CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.431814,49.206373,0.78,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
211400304,00021,21140030400021,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,5,,,,PL,DES 37 CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.431814,49.206373,0.85,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
211400304,00054,21140030400054,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DES CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.431814,49.206373,0.78,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
251400354,00030,25140035400030,O,2001-11-20,NN,,,2018-11-16T03:44:56,true,5,MAIRIE,,,PL,DES CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,O,-0.431814,49.206373,0.78,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
261404222,00018,26140422200018,O,1995-12-25,,,,2010-06-26T03:04:59,true,2,MAIRIE,,,PL,DES CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.431814,49.206373,0.78,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
271400152,00010,27140015200010,O,,,,,,true,1,,,,PL,DES CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.431814,49.206373,0.78,street,Place des 37 Canadiens 14280 Authie,14030_0030,G,PLACE DES 37 CANADIENS,
308411958,00017,30841195800017,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.431538,49.205424,0.94,street,Rue des Champs 14280 Authie,14030_0042,G,RUE DES CHAMPS,
314740598,00011,31474059800011,O,1900-01-01,,,,2013-07-10T10:15:24,true,5,,8,,RUE,DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,N,-0.430109,49.204896,0.94,housenumber,8 Rue des Champs 14280 Authie,14030_0042_00008,G,8 RUE DES CHAMPS,
314740630,00038,31474063000038,O,1985-09-30,NN,,,2016-04-26T02:13:02,true,6,,,,RUE,DE SAINT LOUET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,16.23Z,NAFRev2,O,-0.432199,49.206943,0.8,street,Route de Saint Louet 14280 Authie,14030_0120,G,ROUTE DE SAINT LOUET,
316303833,00032,31630383300032,O,2006-11-15,NN,,,2009-06-27T04:07:10,true,3,,4,,PL,DES 37 CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,F,L'EPI D'AUTHIE,,,,10.71C,NAFRev2,O,-0.431647,49.206785,0.86,housenumber,4 Place des 37 Canadiens 14280 Authie,14030_0030_00004,G,4 PLACE DES 37 CANADIENS,
317358109,00021,31735810900021,O,1983-12-19,12,2018,,2020-08-25T10:27:15,true,5,,,,RTE,DE SAINT LOUET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-0.432199,49.206943,0.85,street,Route de Saint Louet 14280 Authie,14030_0120,G,ROUTE DE SAINT LOUET,
318045127,00038,31804512700038,O,1992-04-01,NN,,,2008-11-07T00:33:46,false,4,,,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4H,NAF1993,O,-0.431607,49.206058,0.94,street,Rue Henri Brunet 14280 Authie,14030_0075,G,RUE HENRI BRUNET,
319826087,00052,31982608700052,O,2004-08-27,,,,2010-12-21T06:17:21,false,4,RES DU QUEBEC,26,,RUE,JACQUES CARTIER,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.31Z,NAFRev2,N,-0.42596,49.207953,0.94,housenumber,26 Rue Jacques Cartier 14280 Authie,14030_0077_00026,G,26 RUE JACQUES CARTIER,
322500034,00010,32250003400010,O,,NN,,,,true,1,,,,,,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
322917618,00017,32291761800017,O,,,,,,true,1,,,,ALL,DU BOIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.21,NAP,N,-0.433468,49.207797,0.79,street,Allee du Bois 14280 Authie,14030_0013,G,ALLEE DU BOIS,
323625947,00029,32362594700029,O,1983-10-10,NN,,,2011-04-28T00:20:35,false,4,,,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.2Z,NAF1993,O,-0.431607,49.206058,0.94,street,Rue Henri Brunet 14280 Authie,14030_0075,G,RUE HENRI BRUNET,
323837831,00060,32383783100060,O,2018-08-21,02,2018,,2020-08-28T09:52:59,true,2,,13,,ALL,DES MARRONIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,70.10Z,NAFRev2,O,-0.434933,49.204714,0.82,housenumber,13 Allee des Marronniers 14280 Authie,14030_2g6b4g_00013,G,13 ALLEE DES MARRONNIERS,
328119649,00015,32811964900015,O,1983-09-01,NN,,,,true,4,,,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,-0.431607,49.206058,0.94,street,Rue Henri Brunet 14280 Authie,14030_0075,G,RUE HENRI BRUNET,
328680525,00016,32868052500016,O,,NN,,,,true,1,,,,,,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329749832,00021,32974983200021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,55.40,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331259267,00010,33125926700010,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-0.430963,49.206694,0.94,street,Rue de l'Abbaye 14280 Authie,14030_0005,G,RUE DE L ABBAYE,
331791350,00027,33179135000027,O,1997-04-02,NN,,,2007-07-06T00:24:25,true,3,,2,,ALL,DES SPORTIFS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,52.6E,NAFRev1,N,-0.430791,49.208271,0.85,housenumber,2 Allee des Sportifs 14280 Authie,14030_0126_00002,G,2 ALLEE DES SPORTIFS,
331969923,00035,33196992300035,O,1998-02-02,NN,,,2012-05-24T14:56:11,false,5,,6,B,RUE,DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAVAL HYGIENE PRO,,,,46.44Z,NAFRev2,O,-0.430938,49.205154,0.84,housenumber,6 b Rue des Champs 14280 Authie,14030_0042_00006_b,G,6 B RUE DES CHAMPS,
333814903,00030,33381490300030,O,2007-04-01,,,4932ZA,2021-02-23T10:53:09,true,2,,3,,RUE,JACQUES CARTIER,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.426343,49.206422,0.94,housenumber,3 Rue Jacques Cartier 14280 Authie,14030_0077_00003,G,3 RUE JACQUES CARTIER,
333867281,00011,33386728100011,O,1985-10-21,,,,2008-01-04T20:44:13,true,4,,10,,RUE,DES TAILLEURS DE PIERRE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.433279,49.206529,0.94,housenumber,10 Rue des Tailleurs de Pierre 14280 Authie,14030_0130_00010,G,10 RUE DES TAILLEURS DE PIERRE,
334023967,00014,33402396700014,O,1983-11-25,00,2018,,2020-08-25T10:36:29,true,5,,,,,MAIRIE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335019287,00044,33501928700044,O,1995-07-01,NN,,,2008-11-07T00:55:31,true,4,,18,,RUE,DE LA NOUVELLE ECOSSE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.429041,49.207321,0.94,housenumber,18 Rue de la Nouvelle Ecosse 14280 Authie,14030_0102_00018,G,18 RUE DE LA NOUVELLE ECOSSE,
335088183,00041,33508818300041,O,1994-01-03,NN,,,2015-05-14T06:54:38,true,8,,9,,ALL,DU BOIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,66.19B,NAFRev2,N,-0.432983,49.208522,0.81,housenumber,9 Allee du Bois 14280 Authie,14030_0013_00009,G,9 ALLEE DU BOIS,
338467210,00013,33846721000013,O,,,,,2006-11-25T10:32:26,true,1,,,,,ECOLE PUBLIQUE AUTHIE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.3G,NAF1993,N,-0.3991265,49.1932706,0.89,poi.kindergarten,École maternelle publique Authie-Nord (Jardin d'enfant) Caen,https://osm.org/way/168464297,G,,
339711509,00010,33971150900010,O,1986-12-22,NN,,,2006-10-27T02:58:10,false,3,,15,,,ALLEE DU BOIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,70.2C,NAFRev1,N,-0.432778,49.209117,0.94,housenumber,15 Allee du Bois 14280 Authie,14030_0013_00015,G,15 ALLEE DU BOIS,
340523315,00059,34052331500059,O,1989-08-08,NN,,,2012-07-26T14:55:40,false,4,,4,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-0.432447,49.205297,0.94,housenumber,4 Rue Henri Brunet 14280 Authie,14030_0075_00004,G,4 RUE HENRI BRUNET,
341348001,00015,34134800100015,O,,NN,,,,true,1,,1,,RUE,DE L'ABBAYE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,-0.430963,49.206694,0.94,housenumber,1 Rue de l'Abbaye 14280 Authie,14030_0005_00001,G,1 RUE DE L ABBAYE,
341405504,00018,34140550400018,O,,,,,,true,1,,5,,RUE,DES TAILLEURS DE PIERRE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,64.22,NAP,N,-0.432595,49.205884,0.94,housenumber,5 Rue des Tailleurs de Pierre 14280 Authie,14030_0130_00005,G,5 RUE DES TAILLEURS DE PIERRE,
341790822,00025,34179082200025,O,1991-06-01,,,,2008-11-07T01:02:35,false,4,ZONE ARTISANALE,,,RTE,DE SAINT LOUET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-0.432199,49.206943,0.85,street,Route de Saint Louet 14280 Authie,14030_0120,G,ROUTE DE SAINT LOUET,
342421971,00033,34242197100033,O,1999-03-15,NN,,4942ZZ,2020-03-31T10:04:09,true,9,LE BOUILLON,30,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,49.42Z,NAFRev2,O,-0.433798,49.20132,0.94,housenumber,30 Rue Henri Brunet 14280 Authie,14030_0075_00030,G,30 RUE HENRI BRUNET,
343403531,00126,34340353100126,O,1989-05-01,NN,,,,false,4,ZONE ARTISANALE,,,CHE,DE SAINT LOUET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,90.0B,NAF1993,O,-0.432199,49.206943,0.79,street,Route de Saint Louet 14280 Authie,14030_0120,G,ROUTE DE SAINT LOUET,
344275151,00027,34427515100027,O,1989-04-20,NN,,,,false,4,,4,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2C,NAF1993,O,-0.432447,49.205297,0.94,housenumber,4 Rue Henri Brunet 14280 Authie,14030_0075_00004,G,4 RUE HENRI BRUNET,
345231401,00026,34523140100026,O,1998-05-06,NN,,,2013-04-12T04:15:06,true,4,ZONE D'ACTIVITE,,,RUE,DES METIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.438237,49.20783,0.94,street,Rue des Metiers 14280 Authie,14030_0096,G,RUE DES METIERS,
345286835,00029,34528683500029,O,2005-02-01,,,,2021-02-23T11:00:10,true,2,,4,,RUE,PICTOU,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.426604,49.206116,0.94,housenumber,4 Rue Pictou 14280 Authie,14030_0083_00004,G,4 RUE PICTOU,
347745499,00017,34774549900017,O,,,,,,true,1,,1,,PL,DES 37CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,-0.431814,49.206373,0.77,housenumber,1 Place des 37 Canadiens 14280 Authie,14030_0030_00001,G,1 PLACE DES 37 CANADIENS,
348000001,00027,34800000100027,O,1994-08-30,NN,,,2014-07-08T00:51:06,false,5,,1,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,O,-0.431607,49.206058,0.94,housenumber,1 Rue Henri Brunet 14280 Authie,14030_0075_00001,G,1 RUE HENRI BRUNET,
348263955,00067,34826395500067,O,2013-12-02,,,,2015-03-25T12:57:42,false,2,,4,,RUE,ROSE HAREL,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.19B,NAFRev2,N,-0.435415,49.206989,0.94,housenumber,4 Rue Rose Harel 14280 Authie,14030_0119_00004,G,4 RUE ROSE HAREL,
348263955,00075,34826395500075,O,2014-08-01,,,,2018-03-06T04:03:41,true,2,,1,,RUE,JEAN BERTAUT,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,-0.436581,49.205236,0.94,housenumber,1 Rue Jean Bertaut 14280 Authie,14030_0078_00001,G,1 RUE JEAN BERTAUT,
348359563,00031,34835956300031,O,1998-01-01,NN,,,2012-06-02T22:14:56,true,4,,2,,RUE,DES ACADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,-0.427244,49.205756,0.94,housenumber,2 Rue des Acadiens 14280 Authie,14030_0008_00002,G,2 RUE DES ACADIENS,
349737692,00039,34973769200039,O,2005-07-18,NN,,,2008-11-08T00:24:55,false,2,,4,,PL,DES 37 CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,15.8C,NAFRev1,O,-0.431647,49.206785,0.86,housenumber,4 Place des 37 Canadiens 14280 Authie,14030_0030_00004,G,4 PLACE DES 37 CANADIENS,
349825174,00049,34982517400049,O,2013-09-01,,,,2019-05-13T14:03:58,true,1,,3,,ALL,DU BOIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,-0.43336,49.20798,0.81,housenumber,3 Allee du Bois 14280 Authie,14030_0013_00003,G,3 ALLEE DU BOIS,
349989905,00014,34998990500014,O,1988-12-01,,,,,true,3,,,,CHE,DE LA CHASSE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0N,NAF1993,N,3.6759931,50.123977,0.84,poi.track,Chemin de la Chasse des Marais Landrecies,https://osm.org/way/61219556,G,,
350585329,00013,35058532900013,O,,,,,,true,1,,,,HAM,DE CUSSY,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2J,NAF1993,N,-0.416194,49.201195,0.93,locality,Rue de Cussy 14280 Authie,14030_0050,G,RUE DE CUSSY,
352747505,00027,35274750500027,O,,NN,,,,true,1,,2,B,RUE,DE LA LIBERATION,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,-0.431202,49.206594,0.84,housenumber,2 bis Rue de la Liberation 14280 Authie,14030_0080_00002_bis,G,2 BIS RUE DE LA LIBERATION,
353608656,00016,35360865600016,O,1990-01-01,NN,,,2008-01-04T23:56:20,true,3,,,,,,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353763337,00014,35376333700014,O,1990-01-01,NN,,,2008-11-08T00:31:34,false,4,,8,,RUE,DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,-0.430109,49.204896,0.94,housenumber,8 Rue des Champs 14280 Authie,14030_0042_00008,G,8 RUE DES CHAMPS,
353763337,00022,35376333700022,O,1996-12-01,11,2018,4312BA,2020-09-18T04:02:20,true,5,ZONE ARTISANALE,,,RUE,DES METIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-05-20,A,COLLET TP,,,COLLET TP,43.12A,NAFRev2,O,-0.438237,49.20783,0.94,street,Rue des Metiers 14280 Authie,14030_0096,G,RUE DES METIERS,
378040554,00032,37804055400032,O,2000-05-08,NN,,2020ZZ,2020-04-05T20:02:03,true,5,,6,B,RUE,DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,46.75Z,NAFRev2,N,-0.430938,49.205154,0.84,housenumber,6 b Rue des Champs 14280 Authie,14030_0042_00006_b,G,6 B RUE DES CHAMPS,
378376735,00023,37837673500023,O,2000-10-01,NN,,,2006-11-25T11:22:33,false,4,SARM MCO,,,RUE,DES METIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-0.438237,49.20783,0.94,street,Rue des Metiers 14280 Authie,14030_0096,G,RUE DES METIERS,
378387500,00069,37838750000069,O,2013-09-11,,,,2014-07-02T10:47:29,false,2,,6,,RUE,PIERRE LANCE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.19B,NAFRev2,N,-0.436085,49.208885,0.94,housenumber,6 Rue Pierre Lance 14280 Authie,14030_0110_00006,G,6 RUE PIERRE LANCE,
378733679,00013,37873367900013,O,1990-06-01,NN,,,2008-01-04T21:20:12,true,3,,9,,ALL,DES MARRONNIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.434269,49.204795,0.86,housenumber,9 Allee des Marronniers 14280 Authie,14030_2g6b4g_00009,G,9 ALLEE DES MARRONNIERS,
379111305,00015,37911130500015,O,1990-09-04,NN,,,2008-11-08T00:35:11,false,3,HAMEAU DE CUSSY,1,,CHE,DES HUITRES,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,93.0D,NAF1993,N,-0.41721,49.20176,0.67,housenumber,1 Chemin aux Huitres 14280 Authie,14030_0076_00001,G,1 CHEMIN AUX HUITRES,
379150568,00051,37915056800051,O,2015-02-23,,,,2021-02-23T11:07:47,true,1,RESIDENCE ST LOUET II,40,,RUE,JEAN BERTHAUT,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,47.81Z,NAFRev2,N,-0.436668,49.20369,0.82,housenumber,40 Rue Jean Bertaut 14280 Authie,14030_0078_00040,G,40 RUE JEAN BERTAUT,
379243801,00022,37924380100022,O,1990-07-31,,,,2006-11-25T11:25:47,false,3,,13,,ALL,DES MARRONNIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,N,-0.434933,49.204714,0.86,housenumber,13 Allee des Marronniers 14280 Authie,14030_2g6b4g_00013,G,13 ALLEE DES MARRONNIERS,
379266323,00011,37926632300011,O,1990-08-06,NN,,,2012-12-18T04:24:03,true,4,,4,,RUE,DES METIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,68.20B,NAFRev2,N,-0.438049,49.208098,0.94,housenumber,4 Rue des Metiers 14280 Authie,14030_0096_00004,G,4 RUE DES METIERS,
379447568,00013,37944756800013,O,1900-01-01,,,,2013-02-07T12:57:08,true,5,,8,,RUE,DE LA LIBERATION,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,82.30Z,NAFRev2,N,-0.430329,49.207498,0.94,housenumber,8 Rue de la Liberation 14280 Authie,14030_0080_00008,G,8 RUE DE LA LIBERATION,
379749815,00013,37974981500013,O,1990-07-16,NN,,,2008-04-26T11:38:22,true,5,,,,,ABBAYE D'ARDENNE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.413296,49.1963355,0.89,poi.2,Abbaye d'Ardenne (Monument historique) Saint-Germain-la-Blanche-Herbe,https://osm.org/way/264101081,G,,
380193557,00051,38019355700051,O,2019-01-01,,,,2020-10-16T03:51:34,false,2,,11,,RUE,DE LA NOUVELLE ECOSSE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,86.22C,NAFRev2,N,-0.428776,49.206364,0.94,housenumber,11 Rue de la Nouvelle Ecosse 14280 Authie,14030_0102_00011,G,11 RUE DE LA NOUVELLE ECOSSE,
380615898,00026,38061589800026,O,2012-04-20,,,,2012-05-09T04:04:38,true,1,,4,,RTE,DE SAINT LOUET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,-0.432456,49.207962,0.86,housenumber,4 Route de Saint Louet 14280 Authie,14030_0120_00004,G,4 ROUTE DE SAINT LOUET,
381009083,00019,38100908300019,O,,NN,,,,true,1,,13,,ALL,DES MARRONNIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,19.2Z,NAF1993,N,-0.434933,49.204714,0.86,housenumber,13 Allee des Marronniers 14280 Authie,14030_2g6b4g_00013,G,13 ALLEE DES MARRONNIERS,
381091925,00010,38109192500010,O,1991-02-01,NN,,,,true,4,,,,,ZA DES CHAMPS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.3Z,NAF1993,O,-0.431538,49.205424,0.74,street,Rue des Champs 14280 Authie,14030_0042,G,RUE DES CHAMPS,
383004314,00027,38300431400027,O,2013-02-12,,,,2021-02-23T11:11:16,true,1,,11,,ALL,DU BOIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,-0.432944,49.208666,0.82,housenumber,11 Allee du Bois 14280 Authie,14030_0013_00011,G,11 ALLEE DU BOIS,
383623659,00034,38362365900034,O,2007-10-22,,,,2012-10-18T04:24:51,true,3,,8,,RUE,PIERRE ET HELENE COLLET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20B,NAFRev2,N,-0.415458,49.20339,0.94,housenumber,8 Rue Pierre et Helene Collet 14280 Authie,14030_0105_00008,G,8 RUE PIERRE ET HELENE COLLET,
385111471,00020,38511147100020,O,1997-05-22,NN,,,2008-11-08T00:46:26,true,4,,4,,PL,DES 37 CANADIENS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,15.8C,NAFRev1,O,-0.431647,49.206785,0.86,housenumber,4 Place des 37 Canadiens 14280 Authie,14030_0030_00004,G,4 PLACE DES 37 CANADIENS,
389505033,00016,38950503300016,O,1993-01-01,NN,,,2008-11-08T00:50:57,false,4,,3,,RUE,DE L'ABBAYE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,90.0A,NAF1993,O,-0.430869,49.206635,0.94,housenumber,3 Rue de l'Abbaye 14280 Authie,14030_0005_00003,G,3 RUE DE L ABBAYE,
389505033,00024,38950503300024,O,1998-12-07,NN,,,2008-11-08T00:50:57,false,3,,4,,RUE,HENRI BRUNET,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,90.0A,NAFRev1,O,-0.432447,49.205297,0.94,housenumber,4 Rue Henri Brunet 14280 Authie,14030_0075_00004,G,4 RUE HENRI BRUNET,
389841149,00013,38984114900013,O,1993-01-08,NN,,,,true,1,,,,,,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389977158,00010,38997715800010,O,1986-01-01,NN,,,,true,1,,,,,,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390206159,00019,39020615900019,O,1992-10-01,NN,,,,true,1,,4,,RUE,DES METIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.4D,NAF1993,O,-0.438049,49.208098,0.94,housenumber,4 Rue des Metiers 14280 Authie,14030_0096_00004,G,4 RUE DES METIERS,
390659225,00010,39065922500010,O,1993-04-02,NN,,,2008-01-04T23:42:53,true,3,,,,ALL,DES MARONNIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.433218,49.204779,0.8,street,Allee des Marronniers 14280 Authie,14030_2g6b4g,G,ALLEE DES MARRONNIERS,
390787497,00010,39078749700010,O,1963-07-01,NN,,,,true,1,,,,RUE,DE L ABBAYE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-0.430963,49.206694,0.94,street,Rue de l'Abbaye 14280 Authie,14030_0005,G,RUE DE L ABBAYE,
392136198,00026,39213619800026,O,1995-07-12,NN,,,,false,3,,4,,ALL,DES TENNIS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,-0.431003,49.208943,0.83,housenumber,4 Allee des Tennis 14280 Authie,14030_0129_00004,G,4 ALLEE DES TENNIS,
392411039,00028,39241103900028,O,2002-01-01,NN,,,2012-05-05T04:40:16,true,7,LOT NÂ°17 DOM MARIGNY,5,,RUE,ST VIGOR,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2010-05-31,F,EFLATUN ARSLAN,,,,43.99C,NAFRev2,N,-0.435711,49.208321,0.82,housenumber,5 Rue Saint Vigor 14280 Authie,14030_0121_00005,G,5 RUE SAINT VIGOR,
392998746,00029,39299874600029,O,1996-06-25,,,,,false,3,,8,,RUE,DE LA NOUVELLE ECOSSE,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,85.1C,NAF1993,N,-0.428439,49.206297,0.94,housenumber,8 Rue de la Nouvelle Ecosse 14280 Authie,14030_0102_00008,G,8 RUE DE LA NOUVELLE ECOSSE,
393366463,00015,39336646300015,O,1993-12-15,NN,,,,false,3,,13,,RUE,DE LA LIBERATION,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,70.2C,NAF1993,N,-0.430176,49.207842,0.94,housenumber,13 Rue de la Liberation 14280 Authie,14030_0080_00013,G,13 RUE DE LA LIBERATION,
393532080,00016,39353208000016,O,1994-01-01,NN,,,,false,3,,5,,ALL,DES SPORTIFS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,-0.431048,49.20786,0.85,housenumber,5 Allee des Sportifs 14280 Authie,14030_0126_00005,G,5 ALLEE DES SPORTIFS,
393628110,00016,39362811000016,O,,NN,,,,true,1,,2,,ALL,DES  MARRONNIERS,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.3Z,NAF1993,N,-0.433486,49.204908,0.86,housenumber,2 Allee des Marronniers 14280 Authie,14030_2g6b4g_00002,G,2 ALLEE DES MARRONNIERS,
395077910,00010,39507791000010,O,1979-01-01,,,,2013-10-18T03:57:06,true,5,,1,,RUE,DE LUCEY,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.13Z,NAFRev2,N,-0.431935,49.203266,0.76,housenumber,1 Rue du Lucey 14280 Authie,14030_0081_00001,G,1 RUE DU LUCEY,
397532995,00081,39753299500081,O,2018-08-01,,,,2021-02-23T11:21:17,true,1,,21,,RUE,JACQUES VICO,14280,AUTHIE,,,14030,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,C NORMANDIE FRUITS,47.81Z,NAFRev2,N,-0.434111,49.203874,0.94,housenumber,21 Rue Jacques Vico 14280 Authie,14030_0086_00021,G,21 RUE JACQUES VICO,