id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352566,2021-01-15,000001,Vente,105000,6,,LA MAISONNETTE,B078,79160,79117,Faye-sur-Ardin,79,,,79117000ZV0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1002,-0.486352,46.441726
2021-1352934,2021-01-08,000001,Vente,70000,6,B,LA VIGNE VENTUREUX,B074,79160,79117,Faye-sur-Ardin,79,,,791170000B0564,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,205,-0.500181,46.453353
2021-1353347,2021-02-15,000001,Vente,134000,9,,LA VIGNE VENTUREUX,B074,79160,79117,Faye-sur-Ardin,79,,,791170000B0073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,610,-0.499676,46.453898
2021-1353347,2021-02-15,000001,Vente,134000,,,LA VIGNE VENTUREUX,B074,79160,79117,Faye-sur-Ardin,79,,,791170000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.49992,46.454073
2021-1353390,2021-01-26,000001,Vente,20000,,,ALL DU PETIT LOGIS,0110,79160,79117,Faye-sur-Ardin,79,,,791170000A0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-0.532995,46.449707
2021-1354042,2021-03-09,000001,Vente,145672.8,,,LES BOIS PICOTS,B002,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8615,-0.486723,46.42294
2021-1354450,2021-03-03,000001,Vente,3881,,,POINT SECQ,B063,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,6913,-0.495089,46.450498
2021-1354450,2021-03-03,000001,Vente,3881,,,POINT SECQ,B063,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,2087,-0.494099,46.450174
2021-1354450,2021-03-03,000001,Vente,3881,,,POINT SECQ,B063,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,2087,-0.494099,46.450174
2021-1355012,2021-03-26,000001,Vente,800,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,2020,-0.512507,46.45057
2021-1355502,2021-04-15,000001,Vente,122767.7,33,,RTE D'EPANNES,0053,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0121,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1468,-0.519883,46.447563
2021-1355502,2021-04-15,000001,Vente,122767.7,33,,RTE D'EPANNES,0053,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,-0.519883,46.447563
2021-1355502,2021-04-15,000001,Vente,122767.7,31,,RTE D'EPANNES,0053,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0122,,,,,,,,,,,,,0,,,,,P,prés,,,2714,-0.520258,46.447746
2021-1356091,2021-04-23,000001,Vente,1131,,,LA SIMARE,B066,79160,79117,Faye-sur-Ardin,79,,,79117000ZO0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2694,-0.534546,46.446044
2021-1356133,2021-04-30,000001,Vente,33480,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-0.508118,46.44878
2021-1356133,2021-04-30,000001,Vente,33480,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.50795,46.449081
2021-1356133,2021-04-30,000001,Vente,33480,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-0.507912,46.449215
2021-1356135,2021-05-04,000001,Vente,455,8,,RUE DU BOUGREAU,0040,79160,79117,Faye-sur-Ardin,79,,,791170000B0879,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,35,-0.509913,46.447455
2021-1356142,2021-04-23,000001,Vente,870,,,LA SIMARE,B066,79160,79117,Faye-sur-Ardin,79,,,79117000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-0.534282,46.446231
2021-1356142,2021-04-23,000001,Vente,870,,,LA SIMARE,B066,79160,79117,Faye-sur-Ardin,79,,,79117000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,1036,-0.534282,46.446231
2021-1357234,2021-05-21,000001,Vente,160000,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,-0.528785,46.449115
2021-1357234,2021-05-21,000001,Vente,160000,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,-0.529034,46.448799
2021-1357753,2021-06-11,000001,Vente,227000,27,,RTE DE NIORT,0102,79160,79117,Faye-sur-Ardin,79,,,791170000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.512186,46.44736
2021-1357753,2021-06-11,000001,Vente,227000,27,,RTE DE NIORT,0102,79160,79117,Faye-sur-Ardin,79,,,791170000B0405,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,640,-0.512186,46.44736
2021-1357753,2021-06-11,000001,Vente,227000,27,,RTE DE NIORT,0102,79160,79117,Faye-sur-Ardin,79,,,791170000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.512186,46.44736
2021-1357753,2021-06-11,000001,Vente,227000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.512259,46.447488
2021-1358460,2021-06-29,000001,Vente,59000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.512766,46.446848
2021-1358460,2021-06-29,000001,Vente,59000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-0.512944,46.446654
2021-1358460,2021-06-29,000001,Vente,59000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-0.513293,46.446563
2021-1359170,2021-08-02,000001,Vente,174000,5,T,RTE DE SAINT POMPAIN,0126,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,-0.533094,46.448291
2021-1359170,2021-08-02,000001,Vente,174000,5,T,RTE DE SAINT POMPAIN,0126,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0036,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1521,-0.533094,46.448291
2021-1359217,2021-07-05,000001,Vente,65000,5,,RTE DE BECELEUF,0032,79160,79117,Faye-sur-Ardin,79,,,791170000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-0.532601,46.451226
2021-1359217,2021-07-05,000001,Vente,65000,5,,RTE DE BECELEUF,0032,79160,79117,Faye-sur-Ardin,79,,,791170000A0051,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,626,-0.532601,46.451226
2021-1359217,2021-07-05,000001,Vente,65000,5,,RTE DE BECELEUF,0032,79160,79117,Faye-sur-Ardin,79,,,791170000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-0.532601,46.451226
2021-1359477,2021-07-15,000001,Vente,80000,1,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.511964,46.44746
2021-1359477,2021-07-15,000001,Vente,80000,1,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.511964,46.44746
2021-1359477,2021-07-15,000001,Vente,80000,1,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0686,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,278,-0.511964,46.44746
2021-1359477,2021-07-15,000001,Vente,80000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.512024,46.447529
2021-1360476,2021-09-09,000001,Vente,130000,,,EPANNES,B038,79160,79117,Faye-sur-Ardin,79,,,791170000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,623,-0.530739,46.449962
2021-1360476,2021-09-09,000001,Vente,130000,3,,RTE DE FAYE,0059,79160,79117,Faye-sur-Ardin,79,,,791170000A0340,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,249,-0.530599,46.449866
2021-1360476,2021-09-09,000001,Vente,130000,,,EPANNES,B038,79160,79117,Faye-sur-Ardin,79,,,791170000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.530528,46.450006
2021-1360805,2021-09-09,000001,Vente,125000,6,,RUE DU BUISSON ROBERT,0043,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0126,,,,,,,,,,,,,0,,,,,S,sols,,,869,-0.512055,46.444758
2021-1361108,2021-09-17,000001,Vente,196000,8,,RUE MARCEL DUMAS,0077,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0071,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,834,-0.509695,46.444204
2021-1361460,2021-10-06,000001,Vente,142000,,,EPANNES,B038,79160,79117,Faye-sur-Ardin,79,,,791170000A0040,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.533312,46.450736
2021-1361460,2021-10-06,000001,Vente,142000,4,,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,1473,-0.533948,46.450883
2021-1361460,2021-10-06,000001,Vente,142000,4,A,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0306,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,767,-0.533671,46.450806
2021-1361460,2021-10-06,000001,Vente,142000,4,A,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.533671,46.450806
2021-1361460,2021-10-06,000001,Vente,142000,4,A,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.533671,46.450806
2021-1362178,2021-10-28,000001,Vente,45000,1,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,-0.50977,46.445836
2021-1362178,2021-10-28,000001,Vente,45000,1,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-0.510075,46.445833
2021-1362178,2021-10-28,000001,Vente,45000,1,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.509524,46.446016
2021-1362277,2021-10-07,000001,Vente,4050,,,LES BOIS PICOTS,B002,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.48146,46.422623
2021-1362321,2021-11-03,000001,Vente,18312.4,,,LA VALLEE BATEAU,B070,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,26930,,
2021-1362321,2021-11-03,000001,Vente,18312.4,,,LA VALLEE BATEAU,B070,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,26930,,
2021-1362587,2021-10-18,000001,Vente,160000,3,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.509358,46.445482
2021-1362587,2021-10-18,000001,Vente,160000,3,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0807,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1000,-0.509358,46.445482
2021-1362587,2021-10-18,000001,Vente,160000,3,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0807,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,3184,-0.509358,46.445482
2021-1362587,2021-10-18,000001,Vente,160000,3,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3184,-0.509358,46.445482
2021-1362622,2021-10-25,000001,Vente,160000,16,,RUE MARCEL DUMAS,0077,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-0.510359,46.443587
2021-1362622,2021-10-25,000001,Vente,160000,16,,RUE MARCEL DUMAS,0077,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,925,-0.510359,46.443587
