id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348,2023-01-16,000001,Vente,50000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.629751,45.805745
2023-348,2023-01-16,000001,Vente,50000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,1063,5.629489,45.805652
2023-1657,2023-02-23,000001,Vente,55000,,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.644012,45.794236
2023-1657,2023-02-23,000001,Vente,55000,,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.643757,45.79423
2023-2048,2023-02-23,000003,Vente,55000,5129,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,166,5.643715,45.794484
2023-2048,2023-02-23,000003,Vente,55000,5129,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,5.643715,45.794484
2023-2048,2023-02-23,000003,Vente,55000,,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,402,5.643903,45.794484
2023-2048,2023-02-23,000003,Vente,55000,,,BOISSIEU,B014,01300,01116,Contrevoz,01,,,01116000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.643701,45.794304
2023-3004,2023-03-20,000001,Vente,135000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.627654,45.805385
2023-3004,2023-03-20,000001,Vente,135000,5115,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,439,5.627572,45.805144
2023-3004,2023-03-20,000001,Vente,135000,5115,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0041,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,439,5.627572,45.805144
2023-4114,2023-04-06,000001,Vente,70000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.631897,45.805236
2023-4114,2023-04-06,000001,Vente,70000,5029,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0114,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,59,5.631796,45.805093
2023-4114,2023-04-06,000001,Vente,70000,5029,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.631796,45.805093
2023-4114,2023-04-06,000001,Vente,70000,,,FOURNIT,B066,01300,01116,Contrevoz,01,,,01116000AD0151,,,,,,,,,,,,,0,,,,,P,prés,,,695,5.631863,45.804865
2023-4114,2023-04-06,000001,Vente,70000,,,FOURNIT,B066,01300,01116,Contrevoz,01,,,01116000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.631874,45.805
2023-4114,2023-04-06,000001,Vente,70000,,,BROUILLET,B020,01300,01116,Contrevoz,01,,,011160000C1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2727,5.633565,45.811504
2023-4114,2023-04-06,000001,Vente,70000,,,CHALETTE,B028,01300,01116,Contrevoz,01,,,011160000E0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,5.622163,45.790215
2023-4114,2023-04-06,000001,Vente,70000,,,LA LEVANCHE,B088,01300,01116,Contrevoz,01,,,011160000E0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.600983,45.802404
2023-4114,2023-04-06,000001,Vente,70000,,,LA GENAT,B069,01300,01116,Contrevoz,01,,,011160000E1037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.600152,45.806204
2023-4114,2023-04-06,000001,Vente,70000,,,LE PALAIS,B108,01300,01116,Contrevoz,01,,,011160000G0484,,,,,,,,,,,,,0,,,,,L,landes,,,930,5.618418,45.80259
2023-4114,2023-04-06,000001,Vente,70000,,,LE PALAIS,B108,01300,01116,Contrevoz,01,,,01116000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,1404,5.618838,45.802787
2023-4880,2023-04-25,000001,Vente,92000,5100,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,138,5.624767,45.805058
2023-4880,2023-04-25,000001,Vente,92000,5061,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AC0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,5.62788,45.808055
2023-4880,2023-04-25,000001,Vente,92000,,,LA CHEVRERIE,B041,01300,01116,Contrevoz,01,,,011160000E0727,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.611114,45.80303
2023-5389,2023-05-25,000001,Vente,225000,5089,,RTE DE ROSSILLON,0100,01300,01116,Contrevoz,01,,,01116000AB0077,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,323,5.625735,45.806309
2023-5922,2023-05-22,000001,Vente,200000,5245,,BROUILLET,B020,01300,01116,Contrevoz,01,,,01116000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,5.632414,45.807735
2023-5922,2023-05-22,000001,Vente,200000,5245,,BROUILLET,B020,01300,01116,Contrevoz,01,,,01116000AC0087,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1379,5.632414,45.807735
2023-5935,2023-05-16,000001,Vente,240000,5190,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0037,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1025,5.625336,45.807094
2023-6920,2023-06-26,000001,Vente,260000,5336,,MURET,B105,01300,01116,Contrevoz,01,,,01116000AD0236,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,754,5.629184,45.803941
2023-7675,2023-07-01,000002,Vente,217500,5093,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0081,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.625458,45.806038
2023-7675,2023-07-01,000002,Vente,217500,5093,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0081,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.625458,45.806038
2023-7675,2023-07-01,000002,Vente,217500,5093,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0081,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.625458,45.806038
2023-7675,2023-07-01,000002,Vente,217500,5093,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0081,,,1,,,,,,,,,,1,2,Appartement,132,5,,,,,,5.625458,45.806038
2023-7675,2023-07-01,000002,Vente,217500,5093,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0081,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.625458,45.806038
2023-7675,2023-07-01,000002,Vente,217500,5093,B,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.625338,45.805959
2023-9608,2023-09-08,000001,Vente,20000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.628752,45.806426
2023-10215,2023-09-14,000001,Vente,264500,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0036,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.627053,45.805095
2023-10215,2023-09-14,000001,Vente,264500,5116,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0037,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,882,5.62745,45.805107
2023-10215,2023-09-14,000001,Vente,264500,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.627708,45.805021
2023-11289,2023-10-10,000001,Vente,290000,5217,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0094,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1026,5.622925,45.80581
2023-11289,2023-10-10,000001,Vente,290000,5217,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0094,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,5.622925,45.80581
2023-11289,2023-10-10,000001,Vente,290000,,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,258,5.623347,45.805722
2023-11289,2023-10-10,000001,Vente,290000,,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.623419,45.805641
2023-11289,2023-10-10,000001,Vente,290000,,,MONT PLAT,B099,01300,01116,Contrevoz,01,,,01116000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.623487,45.805674
2023-11294,2023-10-13,000001,Vente,180000,5054,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AC0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1303,5.628536,45.807704
2023-11294,2023-10-13,000001,Vente,180000,,,CONTREVOZ,B049,01300,01116,Contrevoz,01,,,01116000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,476,5.628131,45.807574
2023-11296,2023-10-12,000001,Vente,80000,,,BOIS DU MOLARD RONGIER,B013,01300,01116,Contrevoz,01,,,011160000F0711,,,,,,,,,,,,,0,,,,,L,landes,,,2360,5.602941,45.817393
2023-11296,2023-10-12,000001,Vente,80000,,,BOIS DU MOLARD RONGIER,B013,01300,01116,Contrevoz,01,,,011160000F0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3371,5.604236,45.814614
2023-11296,2023-10-12,000001,Vente,80000,,,BOIS DU MOLARD RONGIER,B013,01300,01116,Contrevoz,01,,,011160000F0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,5.608239,45.813933
2023-12027,2023-11-04,000001,Vente,235000,5014,,RTE DE PUGIEU,0070,01300,01116,Contrevoz,01,,,01116000AD0195,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,299,5.628382,45.806203
2023-13396,2023-12-06,000001,Vente,2860,,,LES ROUTES,B129,01300,01116,Contrevoz,01,,,011160000G0228,,,,,,,,,,,,,0,,,,,L,landes,,,11450,5.610915,45.807182
2023-13397,2023-12-05,000001,Vente,2560,,,LA CORBETTE,B050,01300,01116,Contrevoz,01,,,011160000E0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,5.617113,45.800234
2023-13397,2023-12-05,000001,Vente,2560,,,ASSISE,B003,01300,01116,Contrevoz,01,,,011160000E0659,,,,,,,,,,,,,0,,,,,P,prés,,,4300,5.616885,45.795079
2023-13397,2023-12-05,000001,Vente,2560,,,CULET,B058,01300,01116,Contrevoz,01,,,011160000E0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,5.606966,45.802312
2023-13397,2023-12-05,000001,Vente,2560,,,LA LEVANCHE,B088,01300,01116,Contrevoz,01,,,011160000E0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,5.602305,45.803348
2023-13397,2023-12-05,000001,Vente,2560,,,LA LAYE,B086,01300,01116,Contrevoz,01,,,011160000E1126,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.613468,45.799857
2023-13397,2023-12-05,000001,Vente,2560,,,LE PALAIS,B108,01300,01116,Contrevoz,01,,,011160000G0471,,,,,,,,,,,,,0,,,,,L,landes,,,1340,5.618419,45.804364
2023-13397,2023-12-05,000001,Vente,2560,,,MOLLARD FLEURI,B098,01300,01116,Contrevoz,01,,,01116000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,859,5.639256,45.801936
