siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00313,13001165300313,O,2010-04-26,02,2019,,2021-10-27T08:03:52,false,3,,3,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LASSIGNY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.838967,49.587887,0.95,housenumber,3 Rue de la Tour Roland 60310 Lassigny,60350_8400_00003,G,3 RUE DE LA TOUR ROLAND,
176002111,00068,17600211100068,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,,3,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE LASSIGNY,,,,84.11Z,NAFRev2,N,2.838967,49.587887,0.95,housenumber,3 Rue de la Tour Roland 60310 Lassigny,60350_8400_00003,G,3 RUE DE LA TOUR ROLAND,
176006617,00144,17600661700144,O,1980-01-01,NN,,,2011-04-23T04:08:31,false,4,,15,,RUE,DE LA MISACARD,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LASSIGNY,,,,84.13Z,NAFRev2,N,2.84398,49.585142,0.96,housenumber,15 Rue de la Misacard 60310 Lassigny,60350_5340_00015,G,15 RUE DE LA MISACARD,
196000897,00013,19600089700013,O,1995-10-03,21,2019,,2021-10-27T08:05:02,true,4,,44,,RUE,DE LA MISACARD,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.839499,49.583423,0.96,housenumber,44 Rue de la Misacard 60310 Lassigny,60350_5340_00044,G,44 RUE DE LA MISACARD,
200045185,00010,20004518500010,O,2014-01-01,NN,,,2018-09-29T12:03:38,true,2,CENTRE SOCIAL RURAL,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
200045219,00017,20004521900017,O,2014-01-01,02,2019,,2021-10-27T08:05:44,true,1,CENTRE SOCIAL ET CULTUREL DE LASSIGNY,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
200080968,00015,20008096800015,O,2018-01-01,02,2019,,2021-10-27T08:06:11,true,1,"MAIRIE,",18,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.842429,49.587239,0.84,housenumber,18 Place de Saint Crepin 60310 Lassigny,60350_7479_00018,G,18 PLACE DE SAINT CREPIN,
216003475,00011,21600347500011,O,1983-03-01,11,2019,,2021-10-27T08:09:23,true,4,,,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.842414,49.587092,0.82,street,Place de Saint Crepin 60310 Lassigny,60350_7479,G,PLACE DE SAINT CREPIN,
216003475,00029,21600347500029,O,1983-03-16,NN,,,2008-01-04T18:37:56,false,3,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003475,00037,21600347500037,O,1983-12-21,03,2019,,2021-10-27T08:09:23,false,4,,,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.842414,49.587092,0.82,street,Place de Saint Crepin 60310 Lassigny,60350_7479,G,PLACE DE SAINT CREPIN,
216003475,00045,21600347500045,O,1993-09-01,03,2019,,2021-10-27T08:09:23,false,3,,,,RUE,DES ECOLES,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.842751,49.586817,0.95,street,Rue des Ecoles 60310 Lassigny,60350_2200,G,RUE DES ECOLES,
216003475,00052,21600347500052,O,2000-12-25,NN,,,2008-01-04T18:37:56,false,2,MAIRIE,,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.842414,49.587092,0.82,street,Place de Saint Crepin 60310 Lassigny,60350_7479,G,PLACE DE SAINT CREPIN,
216003475,00060,21600347500060,O,2005-01-01,,,,2008-01-04T18:37:56,false,2,MAIRIE,,,PL,ST CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,2.842414,49.587092,0.66,street,Place de Saint Crepin 60310 Lassigny,60350_7479,G,PLACE DE SAINT CREPIN,
246000186,00014,24600018600014,O,1983-03-01,NN,,,2015-05-14T03:44:41,true,5,CENTRE SOCIAL RURAL,12,,PL,SAINT CRESPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.842208,49.587475,0.63,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
246000186,00022,24600018600022,O,2001-12-25,,,,2007-02-06T16:22:10,false,2,CENTRE SOCIAL RURAL,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE VOIRIE,,,,75.1C,NAFRev1,N,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
246000186,00030,24600018600030,O,2001-12-25,,,,2014-01-23T19:25:46,false,4,CENTRE SOCIAL RURAL,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ELECTRIFICATION,,,,84.13Z,NAFRev2,N,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
246000186,00048,24600018600048,O,2001-12-25,,,,2014-01-23T19:25:46,false,4,CENTRE SOCIAL RURAL,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2014-01-01,F,AIDE AU DEVELOPPEMENT SOCIAL,,,,84.12Z,NAFRev2,N,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
246000186,00055,24600018600055,O,2006-11-02,,,,2008-01-04T18:49:18,false,1,CENTRE SOCIAL RURAL,12,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,75.1A,NAFRev1,N,2.842208,49.587475,0.75,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
246000855,00014,24600085500014,O,1996-12-31,12,2019,,2021-10-27T08:11:50,false,5,CHATEAU DE LASSIGNY,12,,RUE,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.842208,49.587475,0.94,housenumber,12 Rue de Saint Crepin 60310 Lassigny,60350_7480_00012,G,12 RUE DE SAINT CREPIN,
256004805,00014,25600480500014,O,1986-06-25,NN,,,2020-08-25T10:20:31,true,4,MAIRIE,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,2.847682,49.587633,0.53,street,Rue de la Maladrerie 60310 Lassigny,60350_5200,D,RUE DE LA MALADRERIE,
266003482,00012,26600348200012,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000789,00010,29600078900010,O,1984-10-01,NN,,,,true,3,MAIRIE,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.1C,NAFRev1,N,2.847682,49.587633,0.53,street,Rue de la Maladrerie 60310 Lassigny,60350_5200,D,RUE DE LA MALADRERIE,
296009020,00011,29600902000011,O,2003-09-06,,,,2008-01-04T19:07:19,true,3,MAIRIE,,,PL,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.842414,49.587092,0.82,street,Place de Saint Crepin 60310 Lassigny,60350_7479,G,PLACE DE SAINT CREPIN,
302910807,00015,30291080700015,O,1900-01-01,,,,2007-01-18T09:10:58,true,2,,,,,RUL GABRIELLE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302910815,00018,30291081500018,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302910823,00012,30291082300012,O,,NN,,,,true,1,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
302910831,00015,30291083100015,O,,NN,,,,true,1,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303877559,00029,30387755900029,O,1986-01-10,,,,2012-01-03T14:39:14,false,5,,,,,ELEVAGE DE LA TOUR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.837466,49.589195,0.6,street,Rue de la Tour Roland 60310 Lassigny,60350_8400,G,RUE DE LA TOUR ROLAND,
304860216,00015,30486021600015,O,,,,,,true,1,,,,,LAGNY,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.841314,49.587484,0.75,locality,Le Village Ouest 60310 Lassigny,60350_B088,G,LE VILLAGE OUEST,
306265562,00026,30626556200026,O,,,,,,true,1,,18,,RUE,DE LA MIZACARD,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,45.3A,NAF1993,N,2.840344,49.585184,0.84,housenumber,18 Rue de la Misacard 60310 Lassigny,60350_5340_00018,G,18 RUE DE LA MISACARD,
307948216,00030,30794821600030,O,1985-07-01,01,2019,,2021-10-27T08:16:20,true,5,,4,,RUE,SAINT CRELIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.23Z,NAFRev2,O,2.843443,49.587488,0.8,housenumber,4 Rue de Saint Crepin 60310 Lassigny,60350_7480_00004,G,4 RUE DE SAINT CREPIN,
308817907,00014,30881790700014,O,1972-01-01,NN,,,,true,1,,,,RUE,BASSE VILLE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,2.83973,49.589188,0.89,street,Rue de la Basse Ville 60310 Lassigny,60350_0700,G,RUE DE LA BASSE VILLE,
309684140,00010,30968414000010,O,,,,,,true,1,,4,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.844481,49.586917,0.96,housenumber,4 Rue de la Maladrerie 60310 Lassigny,60350_5200_00004,G,4 RUE DE LA MALADRERIE,
310066188,00023,31006618800023,O,,,,,,true,1,,,,SQ,CAVEE MARGOT LOGT 34,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,2.848948,49.590014,0.56,street,Rue de la Cavée Margot 60310 Lassigny,60350_1200,G,RUE DE LA CAVEE MARGOT,
310153549,00012,31015354900012,O,,,,,,true,1,,,,RUE,DU MOULIN LANOTTE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.12,NAP,N,2.843252,49.590717,0.78,street,Rue du Moulin a la Hotte 60310 Lassigny,60350_5380,G,RUE DU MOULIN A LA HOTTE,
310214192,00166,31021419200166,O,1992-10-01,01,2019,,2021-10-27T08:17:07,false,5,,14,,RUE,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2019-12-31,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.841898,49.588563,0.94,housenumber,14 Rue de Saint Crepin 60310 Lassigny,60350_7480_00014,G,14 RUE DE SAINT CREPIN,
310337407,00020,31033740700020,O,1980-02-16,NN,,,2008-03-05T12:13:33,false,3,,,,RUE,DU POILCOQ,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.84663,49.590661,0.84,street,Rue du Poil Coq 60310 Lassigny,60350_6580,G,RUE DU POIL COQ,
310450838,00019,31045083800019,O,,,,,,true,1,,,,RUE,ST CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.841721,49.587344,0.81,street,Rue de Saint Crepin 60310 Lassigny,60350_7480,G,RUE DE SAINT CREPIN,
311728430,00035,31172843000035,O,,,,,,true,1,,19,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,84.13,NAP,N,2.846038,49.587289,0.96,housenumber,19 Rue de la Maladrerie 60310 Lassigny,60350_5200_00019,G,19 RUE DE LA MALADRERIE,
311968291,00014,31196829100014,O,1964-01-01,NN,,,,true,1,,26,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,2.846701,49.587237,0.96,housenumber,26 Rue de la Maladrerie 60310 Lassigny,60350_5200_00026,G,26 RUE DE LA MALADRERIE,
312181662,00015,31218166200015,O,,,,,,true,1,,12,,RUE,DU JEU D ARC,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.843999,49.58947,0.66,street,Place du Jeu d’Arc 60310 Lassigny,60350_4300,G,PLACE DU JEU D ARC,
313041147,00015,31304114700015,O,1978-01-01,00,2019,,2021-10-27T08:18:19,false,6,,49,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,01.61Z,NAFRev2,O,2.849876,49.587971,0.96,housenumber,49 Rue de la Maladrerie 60310 Lassigny,60350_5200_00049,G,49 RUE DE LA MALADRERIE,
313234908,00017,31323490800017,O,1900-01-01,,,,2007-01-18T09:12:50,true,3,,,,,FERME DE LA TAULETTE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.835646,49.607094,0.59,street,La Taulette 60310 Lassigny,60350_1wr9xd,G,LA TAULETTE,
313784696,00012,31378469600012,O,,NN,,,,true,1,,2,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.840658,49.587285,0.84,housenumber,2 Place du Souvenir 60310 Lassigny,60350_7900_00002,G,2 PLACE DU SOUVENIR,
313915001,00017,31391500100017,O,,,,,,true,1,,6,,RUE,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.843208,49.587504,0.94,housenumber,6 Rue de Saint Crepin 60310 Lassigny,60350_7480_00006,G,6 RUE DE SAINT CREPIN,
313915282,00013,31391528200013,O,,NN,,,,true,1,,6,,RUE,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.843208,49.587504,0.94,housenumber,6 Rue de Saint Crepin 60310 Lassigny,60350_7480_00006,G,6 RUE DE SAINT CREPIN,
314180753,00019,31418075300019,O,1978-01-01,NN,,,,false,4,,22,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,52.3A,NAF1993,O,2.846236,49.587218,0.96,housenumber,22 Rue de la Maladrerie 60310 Lassigny,60350_5200_00022,G,22 RUE DE LA MALADRERIE,
314180753,00027,31418075300027,O,1999-05-10,NN,,,2011-04-23T04:48:40,true,4,,16,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.73Z,NAFRev2,N,2.84088,49.587216,0.85,housenumber,16 Place du Souvenir 60310 Lassigny,60350_7900_00016,G,16 PLACE DU SOUVENIR,
316045046,00018,31604504600018,O,,NN,,,,true,1,,3,,RUE,QUENTINE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,2.84003,49.587841,0.95,housenumber,3 Rue Quentine 60310 Lassigny,60350_6850_00003,G,3 RUE QUENTINE,
316533728,00028,31653372800028,O,1900-01-01,NN,,,2008-01-04T20:46:39,true,3,,4,,RUE,ST CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.843443,49.587488,0.83,housenumber,4 Rue de Saint Crepin 60310 Lassigny,60350_7480_00004,G,4 RUE DE SAINT CREPIN,
316709591,00010,31670959100010,O,1979-01-01,,,,2022-02-22T12:30:22,true,5,,,,,LA TAULETTE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.835646,49.607094,0.94,street,La Taulette 60310 Lassigny,60350_1wr9xd,G,LA TAULETTE,
318092723,00010,31809272300010,O,1980-01-01,NN,,4932ZA,2016-10-07T10:00:43,true,4,,1,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,2.839738,49.587395,0.95,housenumber,1 Rue de la Tour Roland 60310 Lassigny,60350_8400_00001,G,1 RUE DE LA TOUR ROLAND,
319833729,00019,31983372900019,O,1979-06-01,NN,,,,true,3,,3,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,2.844119,49.587442,0.96,housenumber,3 Rue de la Maladrerie 60310 Lassigny,60350_5200_00003,G,3 RUE DE LA MALADRERIE,
321050072,00016,32105007200016,O,1981-01-01,NN,,,2020-12-17T08:58:08,true,5,,,,RUE,BASSE VILLE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,2.83973,49.589188,0.89,street,Rue de la Basse Ville 60310 Lassigny,60350_0700,G,RUE DE LA BASSE VILLE,
321837585,00017,32183758500017,O,1981-05-11,NN,,,2016-08-26T11:55:19,true,5,,10,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,45.32Z,NAFRev2,N,2.840402,49.586927,0.85,housenumber,10 Place du Souvenir 60310 Lassigny,60350_7900_00010,G,10 PLACE DU SOUVENIR,
322495417,00014,32249541700014,O,,NN,,,2006-11-25T09:52:02,true,1,,8,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,50.5Z,NAF1993,N,2.839768,49.58691,0.84,housenumber,8 Place du Souvenir 60310 Lassigny,60350_7900_00008,G,8 PLACE DU SOUVENIR,
323808121,00020,32380812100020,O,,NN,,,,true,1,,19,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,45.3C,NAF1993,N,2.846038,49.587289,0.96,housenumber,19 Rue de la Maladrerie 60310 Lassigny,60350_5200_00019,G,19 RUE DE LA MALADRERIE,
325282655,00027,32528265500027,O,2016-01-31,NN,,,2021-02-23T10:47:51,true,1,,33,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,N,2.834634,49.590768,0.95,housenumber,33 Rue de la Tour Roland 60310 Lassigny,60350_8400_00033,G,33 RUE DE LA TOUR ROLAND,
326051638,00020,32605163800020,O,1989-09-08,NN,,,2019-12-04T10:24:38,true,4,,37,,RUE,DE LA MISACARD,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.839533,49.583205,0.96,housenumber,37 Rue de la Misacard 60310 Lassigny,60350_5340_00037,G,37 RUE DE LA MISACARD,
326377744,00031,32637774400031,O,2005-09-19,,,,2018-06-26T08:36:28,true,3,,14,,RUE,GEORGES LATAPIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,2.848939,49.589252,0.43,housenumber,14 Rue des Acacias 60310 Lassigny,60350_0110_00014,G,14 RUE DES ACACIAS,
326937414,00018,32693741400018,O,,,,,,true,1,,10,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,70.2C,NAF1993,N,2.844968,49.58727,0.96,housenumber,10 Rue de la Maladrerie 60310 Lassigny,60350_5200_00010,G,10 RUE DE LA MALADRERIE,
327112959,00017,32711295900017,O,1983-03-25,NN,,,,true,3,,,,RTE,DE PLESSIER DE ROYE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,2.839362,49.586524,0.82,street,Rue de Plessier de Roye 60310 Lassigny,60350_6531,G,RUE DE PLESSIER DE ROYE,
327327193,00014,32732719300014,O,1983-04-26,NN,,,2020-07-01T04:12:33,true,3,,,,RUE,DE BAS,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83973,49.589188,0.77,street,Rue de la Basse Ville 60310 Lassigny,60350_0700,G,RUE DE LA BASSE VILLE,
327707428,00022,32770742800022,O,,NN,,,,true,1,,3,,RUE,DE LA CROIX ST CLAUDE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,51.4A,NAF1993,O,2.850478,49.591058,0.88,housenumber,3 Rue de la Croix Saint-Claude 60310 Lassigny,60350_1550_00003,G,3 RUE DE LA CROIX SAINT CLAUDE,
328069307,00028,32806930700028,O,1986-10-01,NN,,,2008-01-04T19:34:41,true,3,,18,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.84582,49.587224,0.96,housenumber,18 Rue de la Maladrerie 60310 Lassigny,60350_5200_00018,G,18 RUE DE LA MALADRERIE,
328678776,00019,32867877600019,O,1983-07-01,NN,,,2008-01-04T19:41:19,true,3,,8,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.839768,49.58691,0.84,housenumber,8 Place du Souvenir 60310 Lassigny,60350_7900_00008,G,8 PLACE DU SOUVENIR,
328731161,00019,32873116100019,O,1983-07-01,NN,,,2006-10-13T05:34:07,true,4,,8,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,2.839768,49.58691,0.84,housenumber,8 Place du Souvenir 60310 Lassigny,60350_7900_00008,G,8 PLACE DU SOUVENIR,
329746945,00040,32974694500040,O,1987-11-09,NN,,,,false,4,,,,RTE,DE NOYON,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,24.5C,NAF1993,O,2.855056,49.589732,0.8,locality,Route de Noyon 60310 Lassigny,60350_5880,G,ROUTE DE NOYON,
329839864,00025,32983986400025,O,,NN,,,,true,1,,2,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,15.1F,NAF1993,N,2.844095,49.587363,0.96,housenumber,2 Rue de la Maladrerie 60310 Lassigny,60350_5200_00002,G,2 RUE DE LA MALADRERIE,
330290420,00018,33029042000018,O,1900-01-01,NN,,,2011-04-28T00:25:30,false,3,,2,,PL,DU SOUVENIR,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.1A,NAF1993,N,2.840658,49.587285,0.84,housenumber,2 Place du Souvenir 60310 Lassigny,60350_7900_00002,G,2 PLACE DU SOUVENIR,
331393611,00024,33139361100024,O,,NN,,,,true,1,,14,,RUE,DE  LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,74.1G,NAF1993,N,2.845438,49.587239,0.96,housenumber,14 Rue de la Maladrerie 60310 Lassigny,60350_5200_00014,G,14 RUE DE LA MALADRERIE,
332628460,00013,33262846000013,O,1985-05-17,NN,,,2017-09-21T10:18:17,true,3,,4,,RUE,SAINT CREPIN,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.843443,49.587488,0.94,housenumber,4 Rue de Saint Crepin 60310 Lassigny,60350_7480_00004,G,4 RUE DE SAINT CREPIN,
333240430,00012,33324043000012,O,,NN,,,,true,1,,1,,PL,DU JEU D ARC,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,80.04,NAP,N,2.843999,49.58947,0.84,housenumber,1 Place du Jeu d’Arc 60310 Lassigny,60350_4300_00001,G,1 PLACE DU JEU D ARC,
334411352,00050,33441135200050,O,2000-07-01,NN,,,2011-03-09T05:49:17,false,5,,20,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,58.29C,NAFRev2,N,2.845984,49.587217,0.96,housenumber,20 Rue de la Maladrerie 60310 Lassigny,60350_5200_00020,G,20 RUE DE LA MALADRERIE,
334434354,00026,33443435400026,O,,NN,,,,true,1,,34,,RUE,DE LA MIZACARD,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.13,NAP,N,2.83966,49.583685,0.84,housenumber,34 Rue de la Misacard 60310 Lassigny,60350_5340_00034,G,34 RUE DE LA MISACARD,
334487261,00011,33448726100011,O,,NN,,,,true,1,,28,,RUE,DE LA MALADRERIE,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,01.1A,NAF1993,N,2.846909,49.587247,0.96,housenumber,28 Rue de la Maladrerie 60310 Lassigny,60350_5200_00028,G,28 RUE DE LA MALADRERIE,
334680360,00016,33468036000016,O,,NN,,,,true,1,,,,,,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
337609903,00014,33760990300014,O,1986-03-30,NN,,,2021-02-23T10:54:24,true,3,,28,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.834661,49.590881,0.95,housenumber,28 Rue de la Tour Roland 60310 Lassigny,60350_8400_00028,G,28 RUE DE LA TOUR ROLAND,
338717200,00020,33871720000020,O,1993-04-01,NN,,,,true,1,,5,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.838592,49.588132,0.95,housenumber,5 Rue de la Tour Roland 60310 Lassigny,60350_8400_00005,G,5 RUE DE LA TOUR ROLAND,
338766637,00015,33876663700015,O,,,,,,true,1,,,,RUE,DU BOUQUET,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,29.11,NAP,N,2.839895,49.58547,0.95,street,Rue du Bouquet 60310 Lassigny,60350_0800,G,RUE DU BOUQUET,
339615833,00011,33961583300011,O,1986-10-15,NN,,,2010-03-09T08:49:13,false,3,,,,,FERME DE LA MALMAISON,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.85251,49.601122,0.57,street,Lieu Dit la Malmaison 60310 Lassigny,60350_l4l1jw,G,LIEU DIT LA MALMAISON,
339615833,00029,33961583300029,O,2010-01-01,,,,2010-03-09T08:49:13,true,1,BERLIMONT,,,,LES PRES DES AULNAIS,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.840039,49.582191,0.52,street,Rue des Aulnaies 60310 Lassigny,60350_0300,G,RUE DES AULNAIES,
339630634,00048,33963063400048,O,2001-04-04,NN,,,2008-11-07T00:59:24,false,3,,5,,RUE,DE LA TOUR ROLAND,60310,LASSIGNY,,,60350,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,15.8C,NAFRev1,O,2.838592,49.588132,0.95,housenumber,5 Rue de la Tour Roland 60310 Lassigny,60350_8400_00005,G,5 RUE DE LA TOUR ROLAND,