siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900417,00012,21490041700012,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,4,,1,,PL,DE LA MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.063855,47.301812,0.73,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
214900417,00038,21490041700038,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,8,,RUE,LEBOEUF,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LOUIS DUDE,,,,85.20Z,NAFRev2,N,0.065537,47.304665,0.95,housenumber,8 Rue Leboeuf 49650 Brain-sur-Allonnes,49041_0260_00008,G,8 RUE LEBOEUF,
214900417,00046,21490041700046,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,9,,RUE,DE VAUZELLES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.065868,47.303485,0.95,housenumber,9 Rue de Vauzelles 49650 Brain-sur-Allonnes,49041_0400_00009,G,9 RUE DE VAUZELLES,
214900417,00053,21490041700053,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,PL,DE LA MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LA MOUTONNERIE,,,,42.99Z,NAFRev2,N,0.063855,47.301812,0.73,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
214900417,00061,21490041700061,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,1,,PL,DU FOYER RURAL,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.064129,47.301677,0.86,housenumber,1 Place du Foyer Rural 49650 Brain-sur-Allonnes,49041_0200_00001,G,1 PLACE DU FOYER RURAL,
214900417,00079,21490041700079,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,DE SASSE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL STADE PICARD,,,,55.30Z,NAFRev2,N,0.06218,47.30411,0.95,street,Rue de Sassé 49650 Brain-sur-Allonnes,49041_0360,G,RUE DE SASSE,
224900019,00262,22490001900262,O,1996-12-25,NN,,,2021-10-18T08:40:09,false,3,MAIRIE,1,,PL,DE LA MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,0.063855,47.301812,0.73,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
264904863,00018,26490486300018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,1,,PL,DE LA MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.063855,47.301812,0.73,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
264906181,00013,26490618100013,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,1,,PL,DU FOYER RURAL,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2009-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.064129,47.301677,0.86,housenumber,1 Place du Foyer Rural 49650 Brain-sur-Allonnes,49041_0200_00001,G,1 PLACE DU FOYER RURAL,
300378270,00015,30037827000015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300391513,00011,30039151300011,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE MONTSOREAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.063479,47.300565,0.8,street,Rue de Montsoreau 49650 Brain-sur-Allonnes,49041_0300,G,RUE DE MONTSOREAU,
300704400,00021,30070440000021,O,2012-11-01,,,,2019-11-14T14:00:40,true,1,,293,,RUE,DE MONTSOREAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,11.01Z,NAFRev2,N,0.063479,47.300565,0.8,street,Rue de Montsoreau 49650 Brain-sur-Allonnes,49041_0300,G,RUE DE MONTSOREAU,
300916996,00014,30091699600014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,,BRIN DE FORET,49650,BRAIN-SUR-ALLONNES,,BP 1,49041,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,28.7Q,NAFRev1,N,,,0,,,,,,
300916996,00055,30091699600055,O,2006-10-28,NN,,,2021-03-03T10:52:36,true,5,,30,,ALL,DES CAVES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,70.22Z,NAFRev2,N,0.063626,47.307477,0.66,street,Allée des Caves 49650 Brain-sur-Allonnes,49041_0040,G,ALLEE DES CAVES,
301312203,00013,30131220300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES CAVES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,0.063626,47.307477,0.73,street,Allée des Caves 49650 Brain-sur-Allonnes,49041_0040,G,ALLEE DES CAVES,
301768016,00042,30176801600042,O,1987-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2004-05-19,F,SERV AIDE MENAGERE BRAIN SUR ALLONNES,,,,85.3J,NAFRev1,O,0.063855,47.301812,0.91,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
301768016,00075,30176801600075,O,2004-05-19,NN,,,2019-11-14T14:00:40,false,2,AIDE MENAGERES,1,,IMP,DIANE DE MERIDOR,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3J,NAFRev1,O,0.061729,47.300418,0.87,housenumber,1 Impasse Diane de Meridor 49650 Brain-sur-Allonnes,49041_0118_00001,G,1 IMPASSE DIANE DE MERIDOR,
301768016,00083,30176801600083,O,2004-05-19,NN,,,2019-11-14T14:00:40,false,5,,,,,MAIRIE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,N,0.063855,47.301812,0.91,street,Place de la Mairie 49650 Brain-sur-Allonnes,49041_0280,G,PLACE DE LA MAIRIE,
302322805,00045,30232280500045,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES COSNARDIERES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.063959,47.289871,0.83,street,Route des Cosnardières 49650 Brain-sur-Allonnes,49041_0105,G,ROUTE DES COSNARDIERES,
303257877,00017,30325787700017,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE MONTSOREAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,0.063479,47.300565,0.8,street,Rue de Montsoreau 49650 Brain-sur-Allonnes,49041_0300,G,RUE DE MONTSOREAU,
303296453,00010,30329645300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,0.075879,47.282199,0.76,street,Route de Bourgueil 49650 Brain-sur-Allonnes,49041_0037,G,ROUTE DE BOURGUEIL,
304469745,00026,30446974500026,O,2011-06-01,,,5610CQ,2019-11-14T14:00:40,true,2,,2,B,RTE,DES TAVELLIERES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,LE BRAINOIS,56.10C,NAFRev2,N,0.052818,47.295835,0.79,housenumber,2bis Route des Tavellières 49650 Brain-sur-Allonnes,49041_0370_00002_bis,G,2BIS ROUTE DES TAVELLIERES,
305075541,00014,30507554100014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306280603,00029,30628060300029,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES ARTHUIS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,0.039952,47.291358,0.78,street,Route des Arthuis 49650 Brain-sur-Allonnes,49041_0015,G,ROUTE DES ARTHUIS,
307842070,00020,30784207000020,O,,,,,2019-11-14T14:00:40,true,1,,,,,CANTON DE JARRY,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,0.075644,47.29124,0.61,street,Route du Moulin de Jarry 49650 Brain-sur-Allonnes,49041_0315,G,ROUTE DU MOULIN DE JARRY,
308356260,00023,30835626000023,O,1976-09-01,NN,,,2019-11-14T14:00:40,true,3,,464,,RUE,DES CHANTEPIES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.075756,47.303521,0.95,housenumber,464 Rue des Chantepies 49650 Brain-sur-Allonnes,49041_0065_00464,G,464 RUE DES CHANTEPIES,
308957836,00015,30895783600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE PATOI,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,02.0B,NAF1993,N,0.110841,47.31797,0.41,street,Le Pigeonnier 49650 Brain-sur-Allonnes,49041_w15kc9,G,LE PIGEONNIER,
309292613,00028,30929261300028,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,CHARLES BRUAS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,0.067504,47.30221,0.95,street,Rue Charles Bruas 49650 Brain-sur-Allonnes,49041_0080,G,RUE CHARLES BRUAS,
309546414,00025,30954641400025,O,1980-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DIANE DE MERIDOR,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.062154,47.300919,0.95,street,Rue Diane de Méridor 49650 Brain-sur-Allonnes,49041_0120,G,RUE DIANE DE MERIDOR,
310385703,00015,31038570300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,0.075879,47.282199,0.76,street,Route de Bourgueil 49650 Brain-sur-Allonnes,49041_0037,G,ROUTE DE BOURGUEIL,
311052328,00029,31105232800029,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,PL,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.01,NAP,N,0.065633,47.302527,0.84,housenumber,1 Place du Commerce 49650 Brain-sur-Allonnes,49041_0100_00001,G,1 PLACE DU COMMERCE,
311266795,00021,31126679500021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,CHARLES BRUAS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,84.12,NAP,N,0.067504,47.30221,0.95,street,Rue Charles Bruas 49650 Brain-sur-Allonnes,49041_0080,G,RUE CHARLES BRUAS,
311391254,00043,31139125400043,O,2001-07-04,NN,,,2019-11-14T14:00:40,true,5,,20,,RUE,DE VAUZELLES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4F,NAFRev1,N,0.066287,47.304762,0.95,housenumber,20 Rue de Vauzelles 49650 Brain-sur-Allonnes,49041_0400_00020,G,20 RUE DE VAUZELLES,
311432488,00014,31143248800014,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,GOUPIL DE BOUILLE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,0.0632,47.302432,0.86,street,Avenue Goupil de Bouillé 49650 Brain-sur-Allonnes,49041_0220,G,AVENUE GOUPIL DE BOUILLE,
312152978,00010,31215297800010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES GAGNERIES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,0.072803,47.301554,0.4,street,Rue des Malgagnes 49650 Brain-sur-Allonnes,49041_0281,G,RUE DES MALGAGNES,
313021388,00035,31302138800035,O,1989-12-29,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MOULIN DU RUAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,0.075644,47.29124,0.55,street,Route du Moulin de Jarry 49650 Brain-sur-Allonnes,49041_0315,G,ROUTE DU MOULIN DE JARRY,
314662966,00014,31466296600014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES ARTHUIS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,51.5N,NAF1993,N,0.039952,47.291358,0.78,street,Route des Arthuis 49650 Brain-sur-Allonnes,49041_0015,G,ROUTE DES ARTHUIS,
315106385,00018,31510638500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
315154484,00028,31515448400028,O,1988-05-01,NN,,9602AA,2019-11-14T14:00:40,true,5,,5,,RUE,DE VAUZELLES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,96.02A,NAFRev2,O,0.065663,47.302738,0.95,housenumber,5 Rue de Vauzelles 49650 Brain-sur-Allonnes,49041_0400_00005,G,5 RUE DE VAUZELLES,
315321950,00018,31532195000018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,CHEZ MONSIEUR ANDRE JAVELL,,,,LE CLOS DES QUATRE VENTS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.047363,47.290662,0.39,street,Route des 4 Vents 49650 Brain-sur-Allonnes,49041_0346,G,ROUTE DES 4 VENTS,
315418640,00027,31541864000027,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PEU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,0.080858,47.288484,0.52,street,Route du Peu 49650 Brain-sur-Allonnes,49041_0338,G,ROUTE DU PEU,
315432013,00011,31543201300011,O,1979-01-01,01,2019,,2021-10-27T08:19:20,true,5,,6,,RTE,DE LA BREILLE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.079352,47.314676,0.86,housenumber,6 Route de la Breille 49650 Brain-sur-Allonnes,49041_0170_00006,G,6 ROUTE DE LA BREILLE,
315439174,00014,31543917400014,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,ALCIDE MITONNEAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.06222,47.303221,0.95,housenumber,9 Rue Alcide Mitonneau 49650 Brain-sur-Allonnes,49041_0010_00009,G,9 RUE ALCIDE MITONNEAU,
315439182,00017,31543918200017,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,ALCIDE MITONNEAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.06222,47.303221,0.95,housenumber,9 Rue Alcide Mitonneau 49650 Brain-sur-Allonnes,49041_0010_00009,G,9 RUE ALCIDE MITONNEAU,
315685818,00025,31568581800025,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN FOULON,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.049875,47.291556,0.93,street,Route du Moulin Foulon 49650 Brain-sur-Allonnes,49041_0312,G,ROUTE DU MOULIN FOULON,
317617736,00010,31761773600010,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.2J,NAF1993,O,0.065942,47.302521,0.83,street,Place du Commerce 49650 Brain-sur-Allonnes,49041_0100,G,PLACE DU COMMERCE,
317617736,00028,31761773600028,O,1999-04-15,NN,,,2019-11-14T14:00:40,true,4,,4,,ALL,DES CAVES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91B,NAFRev2,N,0.064062,47.305683,0.83,housenumber,4 Allée des Caves 49650 Brain-sur-Allonnes,49041_0040_00004,G,4 ALLEE DES CAVES,
318482833,00049,31848283300049,O,2003-02-03,NN,,,2019-11-14T14:00:40,false,3,,3,,RTE,DES CAVES RONDEAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.096773,47.308684,0.87,housenumber,3 Route des Caves Rondeau 49650 Brain-sur-Allonnes,49041_0050_00003,G,3 ROUTE DES CAVES RONDEAU,
318482833,00056,31848283300056,O,2009-08-17,,,,2019-11-14T14:00:40,true,2,,,,,LA PELOUSE RENARD,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,0.082298,47.303153,0.94,street,La Pelouse Renard 49650 Brain-sur-Allonnes,49041_B135,G,LA PELOUSE RENARD,
319210092,00015,31921009200015,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.065942,47.302521,0.83,street,Place du Commerce 49650 Brain-sur-Allonnes,49041_0100,G,PLACE DU COMMERCE,
319329025,00021,31932902500021,O,1990-08-21,01,2020,,2022-08-29T09:16:18,true,4,,,,,LA NOUE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.044043,47.30288,0.46,street,Route des Noues 49650 Brain-sur-Allonnes,49041_0322,G,ROUTE DES NOUES,
320056203,00013,32005620300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA COUTANCIERE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,0.059091,47.292626,0.93,street,Route de la Coutancière 49650 Brain-sur-Allonnes,49041_0112,G,ROUTE DE LA COUTANCIERE,
320985799,00016,32098579900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,0.075879,47.282199,0.76,street,Route de Bourgueil 49650 Brain-sur-Allonnes,49041_0037,G,ROUTE DE BOURGUEIL,
321206492,00019,32120649200019,O,1970-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE CLOS DES QUATRE VENTS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.8K,NAF1993,N,0.047363,47.290662,0.39,street,Route des 4 Vents 49650 Brain-sur-Allonnes,49041_0346,G,ROUTE DES 4 VENTS,
321206500,00019,32120650000019,O,1961-12-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE CLOS DES QUATRE VENTS,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.8K,NAF1993,N,0.047363,47.290662,0.39,street,Route des 4 Vents 49650 Brain-sur-Allonnes,49041_0346,G,ROUTE DES 4 VENTS,
321335853,00016,32133585300016,O,1981-01-01,02,2020,,2022-08-29T09:17:05,false,4,,,,RUE,DIANE DE MERIDOR,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE STE ANNE,,,,85.20Z,NAFRev2,O,0.062154,47.300919,0.95,street,Rue Diane de Méridor 49650 Brain-sur-Allonnes,49041_0120,G,RUE DIANE DE MERIDOR,
321335853,00024,32133585300024,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RUE,DIANE DE MERIDOR,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,0.062154,47.300919,0.95,street,Rue Diane de Méridor 49650 Brain-sur-Allonnes,49041_0120,G,RUE DIANE DE MERIDOR,
321887598,00019,32188759800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,BONNEVEAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.042243,47.285107,0.93,street,Route de Bonneveau 49650 Brain-sur-Allonnes,49041_0031,G,ROUTE DE BONNEVEAU,
323306159,00019,32330615900019,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA FONTAINE ST MAURILLE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.71,NAP,N,0.068658,47.304289,0.75,street,Rue de la Font Saint Maurille 49650 Brain-sur-Allonnes,49041_0180,G,RUE DE LA FONT SAINT MAURILLE,
324316306,00012,32431630600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.065942,47.302521,0.83,street,Place du Commerce 49650 Brain-sur-Allonnes,49041_0100,G,PLACE DU COMMERCE,
324493741,00015,32449374100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN DE JARRY,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.075644,47.29124,0.81,street,Route du Moulin de Jarry 49650 Brain-sur-Allonnes,49041_0315,G,ROUTE DU MOULIN DE JARRY,
325135473,00016,32513547300016,O,1982-07-26,NN,,,2019-11-14T14:00:40,true,3,,22,,RTE,DES LOGES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.089669,47.304909,0.84,housenumber,22 Route des Loges 49650 Brain-sur-Allonnes,49041_0268_00022,G,22 ROUTE DES LOGES,
325428530,00027,32542853000027,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES MALIGRATTES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,0.059222,47.30291,0.82,street,Rue des Maligrattes 49650 Brain-sur-Allonnes,49041_0283,G,RUE DES MALIGRATTES,
325614337,00013,32561433700013,O,1982-09-01,NN,,,2019-11-14T14:00:40,true,3,,16,,RUE,DE VAUZELLES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,0.066216,47.304528,0.95,interpolation,16 Rue de Vauzelles 49650 Brain-sur-Allonnes,,G,14 RUE DE VAUZELLES,
325809820,00021,32580982000021,O,1998-08-03,NN,,,2019-11-14T14:00:40,true,1,,,,,L'AULNE DU SAULE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4A,NAF1993,N,0.078097,47.302233,0.93,street,Route de l’Aulne du Saule 49650 Brain-sur-Allonnes,49041_0017,G,ROUTE DE L AULNE DU SAULE,
326147857,00014,32614785700014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE MONTSOREAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.063479,47.300565,0.95,street,Rue de Montsoreau 49650 Brain-sur-Allonnes,49041_0300,G,RUE DE MONTSOREAU,
326549342,00011,32654934200011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DIANE DE MERIDOR,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.062154,47.300919,0.95,street,Rue Diane de Méridor 49650 Brain-sur-Allonnes,49041_0120,G,RUE DIANE DE MERIDOR,
326610326,00018,32661032600018,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SARRY,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.070514,47.281077,0.6,street,Route du Bas de Jarry 49650 Brain-sur-Allonnes,49041_0024,G,ROUTE DU BAS DE JARRY,
326655776,00010,32665577600010,O,1982-12-01,NN,,,2019-11-14T14:00:40,true,4,,5,,RUE,DE L'EGLISE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.1F,NAFRev1,O,0.06464,47.302107,0.95,housenumber,5 Rue de l’Eglise 49650 Brain-sur-Allonnes,49041_0140_00005,G,5 RUE DE L EGLISE,
326797545,00018,32679754500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PONT BOISNIER,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.06,NAP,N,0.072169,47.293807,0.46,street,Les Poisnières 49650 Brain-sur-Allonnes,49041_loyioj,G,LES POISNIERES,
327609392,00029,32760939200029,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,3,,RUE,DE VAUZELLES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,0.06575,47.303016,0.95,housenumber,3 Rue de Vauzelles 49650 Brain-sur-Allonnes,49041_0400_00003,G,3 RUE DE VAUZELLES,
327811469,00037,32781146900037,O,,NN,,,2019-11-14T14:00:40,true,1,,19,,RUE,ALCIDE MITONNEAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.061598,47.303435,0.95,housenumber,19 Rue Alcide Mitonneau 49650 Brain-sur-Allonnes,49041_0010_00019,G,19 RUE ALCIDE MITONNEAU,
328058805,00016,32805880500016,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,0.065942,47.302521,0.83,street,Place du Commerce 49650 Brain-sur-Allonnes,49041_0100,G,PLACE DU COMMERCE,
328066907,00010,32806690700010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE PEUX,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.080858,47.288484,0.35,street,Route du Peu 49650 Brain-sur-Allonnes,49041_0338,G,ROUTE DU PEU,
328343983,00016,32834398300016,O,1983-10-08,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DE MONTSOREAU,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,0.063479,47.300565,0.95,street,Rue de Montsoreau 49650 Brain-sur-Allonnes,49041_0300,G,RUE DE MONTSOREAU,
328645502,00019,32864550200019,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DU COMMERCE,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.065633,47.302527,0.75,housenumber,1 Place du Commerce 49650 Brain-sur-Allonnes,49041_0100_00001,G,1 PLACE DU COMMERCE,
328682901,00033,32868290100033,O,2015-09-01,,,4334ZC,2019-11-14T14:00:40,true,4,,18,,RTE,DES LOGES,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,43.34Z,NAFRev2,N,0.08244,47.305539,0.84,housenumber,18 Route des Loges 49650 Brain-sur-Allonnes,49041_0268_00018,G,18 ROUTE DES LOGES,
328912779,00019,32891277900019,O,1984-01-14,NN,,,2019-11-14T14:00:40,true,3,,,,,LE JAUNAI,49650,BRAIN-SUR-ALLONNES,,,49041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.090611,47.300709,0.48,street,Route du Jaunay 49650 Brain-sur-Allonnes,49041_0234,G,ROUTE DU JAUNAY,