siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
160000261,00018,16000026100018,O,1999-01-01,NN,,,2018-06-28T15:13:16,true,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.849157,46.675945,0.81,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
160046074,00292,16004607400292,O,1985-08-14,NN,,,,false,4,,,,RUE,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2001-12-31,F,MUSEE NAT DES DEUX VICTOIRES,,,,92.5C,NAF1993,N,-0.849157,46.675945,0.81,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
200057628,00014,20005762800014,O,2016-01-01,NN,,,2018-09-29T12:03:52,true,1,,1,,PL,DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-0.849157,46.675945,0.93,housenumber,1 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
200057628,00022,20005762800022,O,2016-01-01,,,,2015-12-10T14:28:36,false,1,MAIRIE,1,,PL,DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOUILLERON-EN-PAREDS,,,,84.11Z,NAFRev2,N,-0.849157,46.675945,0.93,housenumber,1 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
200057628,00030,20005762800030,O,2016-01-01,,,,2016-01-18T21:29:51,false,1,MAIRIE,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-GERMAIN-L'AIGUILLER,,,,84.11Z,NAFRev2,N,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
200057628,00048,20005762800048,O,2016-01-01,03,2018,,2020-08-25T10:15:01,false,1,,2,,RUE,DE LA FONTAINE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBL C. L. LARGETEAU,,,,85.20Z,NAFRev2,N,-0.847627,46.675933,0.94,housenumber,2 Rue de la Fontaine 85390 Mouilleron-Saint-Germain,85154_0160_00002,G,2 RUE DE LA FONTAINE,
200057628,00055,20005762800055,O,2016-01-01,,,,2015-12-10T14:40:47,false,1,CAMPING MUNICIPAL,,,,,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200057651,00016,20005765100016,O,2016-01-01,,,,2015-12-10T14:46:25,true,1,,1,,PL,DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.849157,46.675945,0.93,housenumber,1 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00001,G,1 PL MAL DE LATTRE DE TASSIGNY,
218501542,00011,21850154200011,O,1983-03-01,NN,,,2017-05-04T01:30:38,true,5,,,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.849157,46.675945,0.91,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
218501542,00029,21850154200029,O,1983-03-16,NN,,,2016-02-13T12:42:36,false,4,,,,,CAMPING MUNICIPAL,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
218501542,00037,21850154200037,O,1983-12-21,NN,,,2017-05-04T01:30:38,false,4,,2,,RUE,DE LA FONTAINE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBL C. L. LARGETEAU,,,,85.20Z,NAFRev2,N,-0.847627,46.675933,0.94,housenumber,2 Rue de la Fontaine 85390 Mouilleron-Saint-Germain,85154_0160_00002,G,2 RUE DE LA FONTAINE,
218501542,00045,21850154200045,O,1996-05-01,NN,,,2016-02-13T12:42:36,false,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.849157,46.675945,0.91,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
218501542,00052,21850154200052,O,1996-12-25,NN,,,2016-02-13T12:42:36,false,3,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.849157,46.675945,0.91,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
218501542,00060,21850154200060,O,2001-12-25,NN,,,2008-03-21T10:37:57,false,3,MAIRIE,,,PL,MARECHAL LATTRE DE TASSIGN,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES AVOINES,,,,42.99Z,NAFRev2,N,8.7402722,41.9358347,0.79,poi.park,Place Maréchal de Lattre de Tassigny (Parc) Ajaccio,https://osm.org/way/443326465,G,,
218501542,00078,21850154200078,O,2004-12-25,NN,,,2013-10-05T12:26:50,false,3,MAIRIE,11,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FIEF DES ECUS,,,,42.99Z,NAFRev2,N,-0.849277,46.675587,0.91,housenumber,11 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00011,G,11 PL MAL DE LATTRE DE TASSIGNY,
218502193,00012,21850219300012,O,1983-03-01,NN,,,2017-05-04T01:30:41,true,5,,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
218502193,00020,21850219300020,O,1998-01-01,NN,,,2016-01-18T21:29:59,false,4,MAIRIE,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2015-02-23,F,LOTISSEMENTS DE ST GERMAIN L'AIGUILLER,,,,42.99Z,NAFRev2,N,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
218502193,00038,21850219300038,O,2003-06-01,NN,,,2016-02-13T12:42:45,false,4,MAIRIE,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
218502193,00046,21850219300046,O,2004-03-01,NN,,,2016-01-18T21:23:40,false,4,MAIRIE,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT CLOS SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
268501996,00014,26850199600014,O,1983-03-01,NN,,,2016-07-23T12:19:57,true,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.849157,46.675945,0.91,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
268502333,00019,26850233300019,O,1983-03-01,NN,,,2016-07-23T12:19:58,true,4,MAIRIE,2,,RUE,DU COTEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.841982,46.687061,0.94,housenumber,2 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00002,G,2 RUE DU COTEAU,
278501671,00012,27850167100012,O,,NN,,,,true,1,,,,,MAIRIE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.819661,46.658493,0.77,locality,La Metairie Bonnet (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b132,G,LA METAIRIE BONNET,MOUILLERON EN PAREDS
298500448,00014,29850044800014,O,1983-08-10,NN,,,,true,1,,,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.1C,NAF1993,N,-0.849157,46.675945,0.91,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
298500455,00019,29850045500019,O,1983-08-10,NN,,,2016-01-18T21:29:55,true,4,,,,,HOTEL DE VILLE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300868783,00030,30086878300030,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,2,,9,,RUE,LARGETEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.847645,46.676996,0.87,interpolation,9 Rue Charles - Louis Largeteau 85390 Mouilleron-Saint-Germain,,G,7 RUE CHARLES  LOUIS LARGETEAU,
307049015,01073,30704901501073,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,9,,RUE,G CLEMANCEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.849775,46.676414,0.7,housenumber,9 Rue Georges Clemenceau 85390 Mouilleron-Saint-Germain,85154_0120_00009,G,9 RUE GEORGES CLEMENCEAU,
307049015,02824,30704901502824,O,2009-09-01,02,2018,,2020-08-25T10:23:40,false,1,,33,,RUE,NATIONALE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,64.19Z,NAFRev2,O,-0.849877,46.677426,0.94,housenumber,33 Rue Nationale 85390 Mouilleron-Saint-Germain,85154_0300_00033,G,33 RUE NATIONALE,
310285424,00027,31028542400027,O,,NN,,,,true,1,,1,,CITE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,55.72,NAP,N,-0.845302,46.672709,0.94,housenumber,1 Cité du Pavé 85390 Mouilleron-Saint-Germain,85154_a018_00001,G,1 CITE DU PAVE,
310645536,00023,31064553600023,O,1977-07-01,,,,2019-01-31T04:20:49,false,5,,39,,CITE,DES AJONCS,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,O,-0.844202,46.671914,0.94,housenumber,39 Cite des Ajoncs 85390 Mouilleron-Saint-Germain,85154_a017_00039,G,39 CITE DES AJONCS,
311927255,00019,31192725500019,O,,NN,,,,true,1,,,,,LA BRANIARDIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,01.56,NAP,N,-0.831618,46.69375,0.49,street,La Bourdaudiere 85390 Mouilleron-Saint-Germain,85154_islhrw,G,LA BOURDAUDIERE,
311954879,00012,31195487900012,O,,,,,,true,1,,,,LD,LA METAIRIE BONNET,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.819661,46.658493,0.92,locality,La Metairie Bonnet (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b132,G,LA METAIRIE BONNET,MOUILLERON EN PAREDS
312076490,00035,31207649000035,O,,NN,,,,true,1,,15,,RUE,LARGETEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,-0.847229,46.676936,0.87,housenumber,15 Rue Charles - Louis Largeteau 85390 Mouilleron-Saint-Germain,85154_0215_00015,G,15 RUE CHARLES  LOUIS LARGETEAU,
312133242,00015,31213324200015,O,1978-01-01,NN,,,2012-02-14T11:49:55,true,4,,4,,CITE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.21Z,NAFRev2,N,-0.844923,46.672239,0.94,housenumber,4 Cité du Pavé 85390 Mouilleron-Saint-Germain,85154_a018_00004,G,4 CITE DU PAVE,
312982341,00017,31298234100017,O,1978-01-01,NN,,,2016-05-10T08:29:46,true,4,,,,RUE,DU PARC,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-0.848261,46.675578,0.7,street,Rue du Pavé 85390 Mouilleron-Saint-Germain,85154_0320,G,RUE DU PAVE,
313140469,00013,31314046900013,O,1900-01-01,,,,,true,4,,,,RTE,DE LA CAILLERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2D,NAF1993,N,-0.842098,46.687472,0.65,street,Rue de la Chenelière 85390 Mouilleron-Saint-Germain,85219_0020,G,RUE DE LA CHENELIERE,
316545110,00017,31654511000017,O,,NN,,,,true,1,,2,,RUE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4R,NAF1993,N,-0.848298,46.67548,0.94,housenumber,2 Rue du Pavé 85390 Mouilleron-Saint-Germain,85154_0320_00002,G,2 RUE DU PAVE,
316608363,00016,31660836300016,O,1965-01-01,,,,2009-06-27T04:08:11,false,5,,22,,RUE,LARGETEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,O,-0.84699,46.67705,0.87,housenumber,22 Rue Charles - Louis Largeteau 85390 Mouilleron-Saint-Germain,85154_0215_00022,G,22 RUE CHARLES  LOUIS LARGETEAU,
316689868,00016,31668986800016,O,,,,,,true,1,,2,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,-0.848846,46.675582,0.91,housenumber,2 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00002,G,2 PL MAL DE LATTRE DE TASSIGNY,
316944073,00014,31694407300014,O,1979-01-01,NN,,,2018-12-08T04:20:13,true,4,SAINT GERMAIN L'AIGUILLER,,,,LA CHENELIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.842098,46.687472,0.93,street,Rue de la Chenelière 85390 Mouilleron-Saint-Germain,85219_0020,G,RUE DE LA CHENELIERE,
317024560,00037,31702456000037,O,1988-01-01,NN,,,2015-12-15T11:20:16,false,4,,22,,PL,DE LATTRE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,-0.849157,46.675945,0.75,street,Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220,G,PL DU MAL DE LATTRE DE TASSIGNY,
317464428,00018,31746442800018,O,1979-01-01,NN,,,2006-11-25T09:40:26,true,3,,4,,CITE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,85.1C,NAFRev1,N,-0.844923,46.672239,0.94,housenumber,4 Cité du Pavé 85390 Mouilleron-Saint-Germain,85154_a018_00004,G,4 CITE DU PAVE,
317464436,00011,31746443600011,O,,NN,,,,true,1,,14,,RUE,PLANTECHOUX,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.850186,46.673887,0.85,housenumber,14 Rue Plante Choux 85390 Mouilleron-Saint-Germain,85154_0340_00014,G,14 RUE PLANTE CHOUX,
318108271,00038,31810827100038,O,1986-06-23,NN,,,2020-06-12T08:35:42,true,4,,,,LOT,LE PETIT FIEF,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,-0.852304,46.674175,0.68,street,Lotissement du Petit Fief 85390 Mouilleron-Saint-Germain,85154_a040,G,LOTISSEMENT DU PETIT FIEF,
318722725,00013,31872272500013,O,1980-01-01,NN,,,2016-01-24T03:08:48,true,3,,,,,LA BERTHOMERIE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.837522,46.680131,0.74,locality,La Berthonnerie-st Germain (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b005,G,LA BERTHONNERIE ST GERMAIN,SAINT GERMAIN L AIGUILLER
321532244,00035,32153224400035,O,2012-07-02,,,4722ZA,2017-03-21T04:00:53,true,2,,,,,LA DOUCIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,N,5.7825738,46.658635,0.81,poi.information,La carrière (Informations) Doucier,https://osm.org/node/4328048240,G,,
322536657,00024,32253665700024,O,,NN,,,,true,1,,,,RTE,DE LA CHATAIGNERAIE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.252336,48.7581212,0.83,poi.track,Route de la Châtaigneraie (Chemin) Verrières-le-Buisson,https://osm.org/way/221191186,G,,
323709238,00014,32370923800014,O,1982-01-28,01,2018,,2020-08-25T10:30:21,true,3,,,,,VENELLE CATIN,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.848669,46.676915,0.94,street,Venelle Catin 85390 Mouilleron-Saint-Germain,85154_0060,G,VENELLE CATIN,
323803221,00015,32380322100015,O,,,,,,true,1,,,,,LA FRAUDIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-0.8224388,46.679358,0.88,poi.track,Chemin d'Exploitation de la Tourette à la Fraudière Mouilleron-Saint-Germain,https://osm.org/way/182402623,G,,
324040823,00019,32404082300019,O,,,,,,true,1,,28,,RTE,NATIONALE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.845973,46.677363,0.78,housenumber,28 Rue Nationale 85390 Mouilleron-Saint-Germain,85154_0300_00028,G,28 RUE NATIONALE,
324379486,00016,32437948600016,O,,NN,,,,true,1,,,,,LE PETIT CHATELIER,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.868199,46.657616,0.92,locality,Le Petit Chatelier (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b152,G,LE PETIT CHATELIER,MOUILLERON EN PAREDS
324379650,00017,32437965000017,O,1982-03-02,NN,,,2016-01-18T21:23:32,true,4,,,,,MAIRIE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,-0.819661,46.658493,0.77,locality,La Metairie Bonnet (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b132,G,LA METAIRIE BONNET,MOUILLERON EN PAREDS
324602952,00016,32460295200016,O,1982-03-18,NN,,,2006-11-25T09:57:38,true,3,,,,LD,LA LUCTIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,-0.847146,46.686175,0.47,street,Clos de la Chenelière 85390 Mouilleron-Saint-Germain,85219_a005,G,CLOS DE LA CHENELIERE,
324727874,00012,32472787400012,O,1982-05-01,NN,,,2008-11-07T00:41:47,true,3,,10,,RUE,CLEMENCEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,15.1F,NAFRev1,N,-0.849518,46.676575,0.88,housenumber,10 Rue Georges Clemenceau 85390 Mouilleron-Saint-Germain,85154_0120_00010,G,10 RUE GEORGES CLEMENCEAU,
325030203,00021,32503020300021,O,1995-01-01,NN,,,2016-01-18T21:36:30,false,3,,,,,LA TOURETTE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1D,NAFRev1,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
326242989,00019,32624298900019,O,1974-04-01,NN,,,2018-09-04T03:44:11,true,3,,,,,LA GACTIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.847146,46.686175,0.47,street,Clos de la Chenelière 85390 Mouilleron-Saint-Germain,85219_a005,G,CLOS DE LA CHENELIERE,
326242997,00012,32624299700012,O,1977-05-05,01,2018,,2020-08-25T10:31:48,true,3,MAIRIE,,,,LA ROCHE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.820456,46.667153,0.91,locality,La Roche Babin (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b182,G,LA ROCHE BABIN,MOUILLERON EN PAREDS
326243003,00018,32624300300018,O,,,,,2007-01-18T09:17:04,true,1,,,,,LE PETIT CHATELIER,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,-0.868199,46.657616,0.92,locality,Le Petit Chatelier (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b152,G,LE PETIT CHATELIER,MOUILLERON EN PAREDS
326459807,00011,32645980700011,O,1983-02-01,NN,,,2008-11-07T00:43:50,true,3,,41,,CITE,DES AJONCS,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-0.844012,46.671713,0.94,housenumber,41 Cite des Ajoncs 85390 Mouilleron-Saint-Germain,85154_a017_00041,G,41 CITE DES AJONCS,
326828548,00015,32682854800015,O,,NN,,,,true,1,,5,,RUE,CLEMENCEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,21.01,NAP,N,-0.849592,46.676328,0.88,housenumber,5 Rue Georges Clemenceau 85390 Mouilleron-Saint-Germain,85154_0120_00005,G,5 RUE GEORGES CLEMENCEAU,
327417606,00040,32741760600040,O,1900-01-01,NN,,,2011-11-18T00:11:44,false,3,,,,,LE GRENOUILLET,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,0.2497799,44.8773018,0.9,poi.culvert,Le Grenouillet (Buse) Le Fleix,https://osm.org/way/479315680,G,,
328027008,00023,32802700800023,O,,NN,,,,true,1,,26,,RUE,GEORGES CLEMENCEAU,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,55.3A,NAF1993,O,-0.850799,46.676708,0.94,housenumber,26 Rue Georges Clemenceau 85390 Mouilleron-Saint-Germain,85154_0120_00026,G,26 RUE GEORGES CLEMENCEAU,
328192091,00010,32819209100010,O,1983-06-01,NN,,,2014-07-08T00:32:48,false,5,,12,,RUE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,33.12Z,NAFRev2,O,-0.847765,46.674758,0.94,housenumber,12 Rue du Pavé 85390 Mouilleron-Saint-Germain,85154_0320_00012,G,12 RUE DU PAVE,
328192091,00028,32819209100028,O,2013-10-19,01,2018,4332BB,2021-02-08T12:29:24,true,2,,14,,RUE,DU PAVE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,-0.847517,46.674573,0.94,housenumber,14 Rue du Pavé 85390 Mouilleron-Saint-Germain,85154_0320_00014,G,14 RUE DU PAVE,
328406335,00013,32840633500013,O,1982-01-01,NN,,,2008-01-04T19:38:27,true,5,,,,,LA FRAUDIERE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8224388,46.679358,0.88,poi.track,Chemin d'Exploitation de la Tourette à la Fraudière Mouilleron-Saint-Germain,https://osm.org/way/182402623,G,,
328406343,00017,32840634300017,O,1982-01-01,NN,,,2020-10-16T10:16:41,true,6,,,,,LE CHEF DE BOIS,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.822118,46.646844,0.91,locality,Le Chef de Bois (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b051,G,LE CHEF DE BOIS,MOUILLERON EN PAREDS
328516562,00019,32851656200019,O,1983-07-21,,,,2016-01-18T21:23:32,true,4,,11,,,LE BOURG,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.851348,46.676426,0.92,street,Le Bourg - Mouilleron 85390 Mouilleron-Saint-Germain,85154_b022,G,LE BOURG  MOUILLERON,
328947056,00011,32894705600011,O,1983-11-21,NN,,,2008-04-05T00:29:58,true,3,,7,,PL,MAL DE LATTRE DE TASSIGNY,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.84929,46.676047,0.91,housenumber,7 Pl du Mal de Lattre de Tassigny 85390 Mouilleron-Saint-Germain,85154_0220_00007,G,7 PL MAL DE LATTRE DE TASSIGNY,
329148431,00011,32914843100011,O,1984-02-13,NN,,,,true,1,,1,,CRS,DES AJONCS,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,45.1A,NAF1993,N,-0.844424,46.672007,0.72,housenumber,1 Cite des Ajoncs 85390 Mouilleron-Saint-Germain,85154_a017_00001,G,1 CITE DES AJONCS,
329925580,00014,32992558000014,O,,,,,,true,1,,28,,RUE,NATIONALE,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.10,NAP,N,-0.845973,46.677363,0.94,housenumber,28 Rue Nationale 85390 Mouilleron-Saint-Germain,85154_0300_00028,G,28 RUE NATIONALE,
330970930,00013,33097093000013,O,1984-10-10,NN,,,2010-12-30T05:33:11,true,4,,,,,LE PETIT CHATELIER,85390,MOUILLERON-SAINT-GERMAIN,,,85154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.868199,46.657616,0.92,locality,Le Petit Chatelier (Mouilleron-en-Pareds) 85390 Mouilleron-Saint-Germain,85154_b152,G,LE PETIT CHATELIER,MOUILLERON EN PAREDS