id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221064,2020-01-23,000001,Vente,109000,2,,IMP DU ROMPIS,0071,17380,17356,Saint-Loup,17,,,173560000E0013,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.650003,46.016579
2020-221064,2020-01-23,000001,Vente,109000,2,,IMP DU ROMPIS,0071,17380,17356,Saint-Loup,17,,,173560000E0014,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-0.650262,46.016518
2020-221064,2020-01-23,000001,Vente,109000,,,LES TIFFRAYS,B153,17380,17356,Saint-Loup,17,,,173560000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.650476,46.016223
2020-221064,2020-01-23,000001,Vente,109000,3,,IMP DU ROMPIS,0071,17380,17356,Saint-Loup,17,,,173560000E0021,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,126,-0.650409,46.016266
2020-221064,2020-01-23,000001,Vente,109000,3,,IMP DU ROMPIS,0071,17380,17356,Saint-Loup,17,,,173560000E0022,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.650325,46.016285
2020-221064,2020-01-23,000001,Vente,109000,,,LES TIFFRAYS,B153,17380,17356,Saint-Loup,17,,,173560000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.650308,46.016361
2020-221064,2020-01-23,000001,Vente,109000,,,LES TIFFRAYS,B153,17380,17356,Saint-Loup,17,,,173560000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.650214,46.016283
2020-221064,2020-01-23,000001,Vente,109000,4,,IMP DU ROMPIS,0071,17380,17356,Saint-Loup,17,,,173560000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.650441,46.016467
2020-221334,2020-03-10,000001,Vente,2000,,,PRE JOLY,B131,17380,17356,Saint-Loup,17,,,17356000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,2309,-0.628863,45.99385
2020-221358,2020-04-08,000001,Vente,138000,2,,CR PETITE VENELLE,0084,17380,17356,Saint-Loup,17,,,173560000C0767,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,579,-0.625006,45.999101
2020-221424,2020-04-15,000001,Vente,160000,12,,CHE DES GRANDS CHAMPS,0033,17380,17356,Saint-Loup,17,,,17356000ZT0047,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,751,-0.642646,45.993844
2020-221581,2020-05-29,000001,Vente,115000,3,,RUE DU CHAMP FORESTIER,0014,17380,17356,Saint-Loup,17,,,17356000ZO0121,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,100,-0.63765,46.003149
2020-221581,2020-05-29,000001,Vente,115000,3,,RUE DU CHAMP FORESTIER,0014,17380,17356,Saint-Loup,17,,,17356000ZO0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.63765,46.003149
2020-221670,2020-06-19,000001,Vente,500,,,LES TOUCHES,B156,17380,17356,Saint-Loup,17,,,17356000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-0.621318,45.995571
2020-221731,2020-06-29,000001,Vente,211560,,,CHENERON,B032,17380,17356,Saint-Loup,17,,,173560000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.639032,46.00222
2020-221731,2020-06-29,000001,Vente,211560,43,,RTE DE TONNAY BOUTONNE,0079,17380,17356,Saint-Loup,17,,,173560000D0663,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,184,-0.638857,46.002318
2020-221731,2020-06-29,000001,Vente,211560,41,,RTE DE TONNAY BOUTONNE,0079,17380,17356,Saint-Loup,17,,,173560000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.638773,46.00231
2020-221731,2020-06-29,000001,Vente,211560,,,CHENERON,B032,17380,17356,Saint-Loup,17,,,173560000D1245,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.638912,46.002169
2020-221731,2020-06-29,000001,Vente,211560,,,CHENERON,B032,17380,17356,Saint-Loup,17,,,173560000D1271,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.638848,46.002122
2020-221731,2020-06-29,000001,Vente,211560,,,PRE DE CHENERON,B112,17380,17356,Saint-Loup,17,,,17356000ZT0021,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-0.639867,46.001605
2020-221867,2020-07-23,000001,Vente,125000,4,,RUE DES LONGEES,0046,17380,17356,Saint-Loup,17,,,17356000ZO0125,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,958,-0.637837,46.003807
2020-222005,2020-08-19,000001,Vente,141000,,,LA TONNELLE,B154,17380,17356,Saint-Loup,17,,,17356000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.620375,46.014403
2020-222005,2020-08-19,000001,Vente,141000,,,LA TONNELLE,B154,17380,17356,Saint-Loup,17,,,17356000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,328,-0.620226,46.014535
2020-222005,2020-08-19,000001,Vente,141000,34,,CHE DE LA TONNELLE,0080,17380,17356,Saint-Loup,17,,,17356000ZP0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.620306,46.014866
2020-222005,2020-08-19,000001,Vente,141000,34,,CHE DE LA TONNELLE,0080,17380,17356,Saint-Loup,17,,,17356000ZP0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1661,-0.620306,46.014866
2020-222005,2020-08-19,000001,Vente,141000,34,,CHE DE LA TONNELLE,0080,17380,17356,Saint-Loup,17,,,17356000ZP0101,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1661,-0.620306,46.014866
2020-222005,2020-08-19,000001,Vente,141000,,,LA TONNELLE,B154,17380,17356,Saint-Loup,17,,,17356000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,846,-0.619943,46.014889
2020-222171,2020-09-17,000001,Vente,2000,6,,IMP DU GOURDET,0032,17380,17356,Saint-Loup,17,,,173560000C0271,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,660,-0.61988,45.996346
2020-222171,2020-09-17,000001,Vente,2000,6,,IMP DU GOURDET,0032,17380,17356,Saint-Loup,17,,,173560000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.620205,45.996533
2020-222584,2020-11-25,000001,Vente,95500,1,,CR DE LA DOUE,0022,17380,17356,Saint-Loup,17,,,173560000D1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.638135,46.002268
2020-222584,2020-11-25,000001,Vente,95500,1,,CR DE LA DOUE,0022,17380,17356,Saint-Loup,17,,,173560000D1278,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,620,-0.638135,46.002268
2020-222584,2020-11-25,000001,Vente,95500,1,,CR DE LA DOUE,0022,17380,17356,Saint-Loup,17,,,173560000D1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.638135,46.002268
2020-222584,2020-11-25,000001,Vente,95500,1,,CR DE LA DOUE,0022,17380,17356,Saint-Loup,17,,,173560000D1278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.638135,46.002268
