id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880290,2021-01-19,000001,Vente,34286,,,VAL COLOMBE,B029,52370,52419,Rennepont,52,,,524190000A0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.840827,48.15962
2021-880290,2021-01-19,000001,Vente,34286,,,VAL COLOMBE,B029,52370,52419,Rennepont,52,,,52419000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18808,4.840351,48.156694
2021-880290,2021-01-19,000001,Vente,34286,,,VAL COLOMBE,B029,52370,52419,Rennepont,52,,,52419000ZA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12777,4.840351,48.156694
2021-880290,2021-01-19,000001,Vente,34286,,,VAL COLOMBE,B029,52370,52419,Rennepont,52,,,52419000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,11744,4.840351,48.156694
2021-880290,2021-01-19,000001,Vente,34286,,,VAL COLOMBE,B029,52370,52419,Rennepont,52,,,52419000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,11745,4.840351,48.156694
2021-880290,2021-01-19,000001,Vente,34286,,,LES ISLOTS,B018,52370,52419,Rennepont,52,,,52419000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,4110,4.839271,48.150802
2021-880290,2021-01-19,000001,Vente,34286,,,BEAUMITI,B002,52370,52419,Rennepont,52,,,52419000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,23269,4.838709,48.152831
2021-880290,2021-01-19,000001,Vente,34286,,,BEAUMITI,B002,52370,52419,Rennepont,52,,,52419000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4367,4.838709,48.152831
2021-880290,2021-01-19,000001,Vente,34286,,,BEAUMITI,B002,52370,52419,Rennepont,52,,,52419000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4367,4.838709,48.152831
2021-880290,2021-01-19,000001,Vente,34286,,,LA CORNEE,B009,52370,52419,Rennepont,52,,,52419000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,20741,4.83915,48.151571
2021-880290,2021-01-19,000001,Vente,34286,,,LES CRAIS,B011,52370,52419,Rennepont,52,,,52419000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,9510,4.842424,48.150618
2021-880290,2021-01-19,000001,Vente,34286,,,GUE LAMOTTE,B017,52370,52419,Rennepont,52,,,52419000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.840858,48.150164
2021-880976,2021-04-15,000001,Vente,56000,,,VILLAGE,B031,52370,52419,Rennepont,52,,,524190000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,1317,4.855984,48.147562
2021-880976,2021-04-15,000001,Vente,56000,3,,RUE DES CRAIS,0010,52370,52419,Rennepont,52,,,524190000E0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,244,4.85567,48.147741
2021-880976,2021-04-15,000001,Vente,56000,,,VILLAGE,B031,52370,52419,Rennepont,52,,,524190000E0121,,,,,,,,,,,,,0,,,,,J,jardins,,,540,4.855592,48.1476
2021-880976,2021-04-15,000001,Vente,56000,1,,RUE DES CRAIS,0010,52370,52419,Rennepont,52,,,524190000E0122,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,378,4.855427,48.147714
2021-880976,2021-04-15,000001,Vente,56000,9001,,RUE DES CRAIS,0010,52370,52419,Rennepont,52,,,524190000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.855239,48.147831
2021-882849,2021-08-12,000002,Vente,13305,,,LES FONTENILS,B014,52370,52419,Rennepont,52,,,52419000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,11440,4.86333,48.152398
2021-883711,2021-10-12,000001,Vente,180000,3,,CHE DE JURVILLE,0025,52370,52419,Rennepont,52,,,52419000ZE0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5350,0,S,sols,,,3630,4.862287,48.147138
2021-883711,2021-10-12,000001,Vente,180000,,,JURVILLE,B019,52370,52419,Rennepont,52,,,52419000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,2482,4.861899,48.1473
