siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176102119,00029,17610211900029,O,1983-01-01,,,,2006-10-26T23:39:12,false,3,,2,,RUE,D'ARGENTAN,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2005-01-10,F,TRESORERIE DE TRUN,,,,75.1A,NAFRev1,N,0.031356,48.840288,0.66,street,Route d’Argentan 61160 Trun,61494_0020,G,ROUTE D ARGENTAN,
176102119,00508,17610211900508,O,2005-01-10,,,,2006-10-26T23:39:12,false,2,,2,,PL,DU GENERAL DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2005-03-01,F,TRESORERIE DE TRUN,,,,75.1A,NAFRev1,N,0.032656,48.843031,0.5,housenumber,2 Place Charles de Gaulle 61160 Trun,61494_0071_00002,G,2 PLACE CHARLES DE GAULLE,
196100440,00011,19610044000011,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,4,,,,RTE,DE NEAUPHE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.02429,48.843371,0.33,locality,Chemin de la Porte 61160 Trun,61494_0205,G,CHEMIN DE LA PORTE,
216104943,00016,21610494300016,O,1983-03-01,11,2020,,2022-08-29T09:08:10,true,3,,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00024,21610494300024,O,1983-12-21,11,2020,,2022-08-29T09:08:10,false,3,,2,,RUE,DU SAP,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.037253,48.842844,0.95,housenumber,2 Rue du Sap 61160 Trun,61494_0230_00002,G,2 RUE DU SAP,
216104943,00032,21610494300032,O,1983-12-21,NN,,,2008-04-26T08:22:21,false,3,CHEMIN DES ECOLES,2,,RUE,DU SAP,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.037253,48.842844,0.95,housenumber,2 Rue du Sap 61160 Trun,61494_0230_00002,G,2 RUE DU SAP,
216104943,00040,21610494300040,O,1997-06-27,NN,,,2017-10-04T15:10:42,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHENIL COMMUNAL TRUNOIS,,,,96.09Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00057,21610494300057,O,1998-01-01,NN,,,2008-01-04T18:38:18,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00065,21610494300065,O,1998-12-25,NN,,,2017-09-29T15:32:44,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00073,21610494300073,O,1998-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00081,21610494300081,O,1998-12-25,02,2020,,2022-08-29T09:08:10,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
216104943,00107,21610494300107,O,2020-02-27,,,,2023-02-24T15:51:57,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2020-02-27,A,LOTISSEMENT DE LA SABLONNIERE - EXTENSION,,,,42.99Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
246100531,00010,24610053100010,O,1995-12-14,NN,,,2015-05-14T03:44:45,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
246100531,00028,24610053100028,O,2006-12-06,,,,2013-12-01T03:31:50,false,3,,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
256101171,00013,25610117100013,O,,NN,,,,true,1,,,,,,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256102088,00018,25610208800018,O,1983-03-01,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
256102351,00010,25610235100010,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
256103581,00011,25610358100011,O,1993-07-22,NN,,,2011-05-11T08:52:32,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
256103938,00021,25610393800021,O,2003-09-09,01,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
266100619,00011,26610061900011,O,1983-03-01,21,2020,,2022-08-29T09:10:37,true,3,,69,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.031125,48.844111,0.96,housenumber,69 Rue de la République 61160 Trun,61494_0225_00069,G,69 RUE DE LA REPUBLIQUE,
266100619,00029,26610061900029,O,2002-12-25,,,,2008-01-04T19:01:31,false,2,,69,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.031125,48.844111,0.96,housenumber,69 Rue de la République 61160 Trun,61494_0225_00069,G,69 RUE DE LA REPUBLIQUE,
266100775,00011,26610077500011,O,1992-01-01,NN,,,2008-01-04T19:01:32,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
266105568,00015,26610556800015,O,1995-12-25,,,,2010-06-26T03:13:12,true,2,MAIRIE,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
276101219,00018,27610121900018,O,,,,,,true,1,,,,,,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101227,00011,27610122700011,O,,,,,,true,1,,,,,,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101359,00012,27610135900012,O,1992-03-01,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,O,0.033047,48.843185,0.86,street,Place Charles de Gaulle 61160 Trun,61494_0071,G,PLACE CHARLES DE GAULLE,
296100720,00014,29610072000014,O,,,,,2006-11-25T09:10:53,true,1,,,,,MAIRIE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296100894,00017,29610089400017,O,1987-01-01,NN,,,2021-03-04T09:29:02,true,5,,,,,MAIRIE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301147179,00016,30114717900016,O,1900-01-01,NN,,,2008-11-07T00:17:13,false,4,,24,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,52.2C,NAF1993,N,0.033695,48.842951,0.96,housenumber,24 Rue de la République 61160 Trun,61494_0225_00024,G,24 RUE DE LA REPUBLIQUE,
301147179,00024,30114717900024,O,1985-01-01,NN,,,2008-01-04T19:13:34,true,4,,24,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.033695,48.842951,0.96,housenumber,24 Rue de la République 61160 Trun,61494_0225_00024,G,24 RUE DE LA REPUBLIQUE,
301475893,00014,30147589300014,O,1964-01-01,NN,,,2008-11-07T00:17:33,true,4,,26,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,O,0.033631,48.842969,0.96,housenumber,26 Rue de la République 61160 Trun,61494_0225_00026,G,26 RUE DE LA REPUBLIQUE,
301563664,00020,30156366400020,O,,,,,,true,1,,49,,PL,DES  VIEILLES HALLES,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,0.034086,48.842568,0.35,street,Place de la Halle 61160 Trun,61494_0115,G,PLACE DE LA HALLE,
301984563,00645,30198456300645,O,2007-01-01,NN,,,2015-05-14T04:01:47,false,3,,,,RTE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,23.61Z,NAFRev2,O,0.028596,48.844984,0.77,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
302032404,00022,30203240400022,O,1995-04-01,NN,,,2008-11-07T00:18:06,false,4,,31,,RTE,DE CHAMBOIS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,50.2Z,NAF1993,O,0.039082,48.840512,0.81,housenumber,31 Rue de Chambois 61160 Trun,61494_0065_00031,G,31 RUE DE CHAMBOIS,
303739494,00035,30373949400035,O,1999-07-01,NN,,,2007-05-19T08:34:42,true,4,,24,,RUE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,0.029199,48.844537,0.95,housenumber,24 Rue de Falaise 61160 Trun,61494_0105_00024,G,24 RUE DE FALAISE,
304173990,00025,30417399000025,O,1991-06-01,NN,,,2012-08-02T12:19:51,false,3,,,,,,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305093072,00018,30509307200018,O,,NN,,,,true,1,,6,,RUE,DE L ABBE DUFAY,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,87.01,NAP,N,0.030346,48.842477,0.95,housenumber,6 Rue de l’Abbe Dufay 61160 Trun,61494_0005_00006,G,6 RUE DE L ABBE DUFAY,
305500456,00010,30550045600010,O,,NN,,,,true,1,,64,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,0.031474,48.843973,0.96,housenumber,64 Rue de la République 61160 Trun,61494_0225_00064,G,64 RUE DE LA REPUBLIQUE,
305838310,00012,30583831000012,O,,,,,,true,1,,,,RUE,DES PONTS CHALOTS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,20.1A,NAF1993,N,0.028381,48.844002,0.95,street,Rue des Ponts Chalots 61160 Trun,61494_0200,G,RUE DES PONTS CHALOTS,
306652322,00018,30665232200018,O,1976-01-01,NN,,,2016-04-26T01:51:48,true,5,,4,,RUE,DE CHAMBOIS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22A,NAFRev2,O,0.035085,48.842339,0.95,housenumber,4 Rue de Chambois 61160 Trun,61494_0065_00004,G,4 RUE DE CHAMBOIS,
308969104,00014,30896910400014,O,,NN,,,,true,1,,,,RUE,DU MONT D'URVILLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,0.030055,48.846084,0.83,street,Rue Dumont d’Urville 61160 Trun,61494_0093,G,RUE DUMONT D URVILLE,
309262798,00049,30926279800049,O,1979-01-01,NN,,,2017-08-08T09:12:10,false,4,,4,,RUE,DE LA HARDOUELLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,0.031105,48.841653,0.95,housenumber,4 Rue de la Hardouelle 61160 Trun,61494_0120_00004,G,4 RUE DE LA HARDOUELLE,
309351898,00056,30935189800056,O,1997-04-01,NN,,,,false,3,,5,,PL,DU GENERAL DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,52.2C,NAF1993,,0.033274,48.843307,0.5,housenumber,5 Place Charles de Gaulle 61160 Trun,61494_0071_00005,G,5 PLACE CHARLES DE GAULLE,
309777969,00010,30977796900010,O,,NN,,,,true,1,,,,,,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,62.41,NAP,N,,,0,,,,,,
309812311,00020,30981231100020,O,,NN,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,52.7A,NAF1993,N,0.032492,48.843439,0.96,housenumber,34 Rue de la République 61160 Trun,61494_0225_00034,G,34 RUE DE LA REPUBLIQUE,
310479738,00018,31047973800018,O,1965-01-01,NN,,,,true,1,,55,,PL,DU CANADA,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.2C,NAF1993,O,0.032091,48.843963,0.83,housenumber,55 Place du Canada 61160 Trun,61494_0056_00055,G,55 PLACE DU CANADA,
311117584,00038,31111758400038,O,,,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.032492,48.843439,0.96,housenumber,34 Rue de la République 61160 Trun,61494_0225_00034,G,34 RUE DE LA REPUBLIQUE,
311310445,00011,31131044500011,O,1977-01-01,NN,,,,true,1,,64,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,0.031474,48.843973,0.96,housenumber,64 Rue de la République 61160 Trun,61494_0225_00064,G,64 RUE DE LA REPUBLIQUE,
311639520,00015,31163952000015,O,,,,,,true,1,,29,,RUE,DE CHAMBOIS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,0.037887,48.841098,0.95,housenumber,29 Rue de Chambois 61160 Trun,61494_0065_00029,G,29 RUE DE CHAMBOIS,
311799852,00026,31179985200026,O,1985-01-01,NN,,,2008-01-04T20:09:53,true,4,,2,B,RUE,DE L'ABBE DUFAY,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.030925,48.84292,0.95,housenumber,2b Rue de l’Abbe Dufay 61160 Trun,61494_0005_00002_b,G,2B RUE DE L ABBE DUFAY,
312562622,00018,31256262200018,O,1978-01-01,NN,,,2017-05-04T02:25:09,true,6,,5,,PL,DU DOCTEUR AMOUREL,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,0.033892,48.843976,0.87,housenumber,5 Place du Docteur Amourel 61160 Trun,61494_0090_00005,G,5 PLACE DU DOCTEUR AMOUREL,
313027286,00027,31302728600027,O,2000-05-03,NN,,,2008-05-30T09:38:18,false,4,,,,,HARAS D'OMMEEL,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
313364051,00018,31336405100018,O,,,,,,true,1,,,,AV,DE LA CAVEE D AUGE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,50.1Z,NAF1993,N,0.03794,48.845916,0.83,street,Rue de la Cavée d’Auge 61160 Trun,61494_0060,G,RUE DE LA CAVEE D AUGE,
313492910,00010,31349291000010,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.41,NAP,N,0.034222,48.842881,0.96,interpolation,19 Rue de la République 61160 Trun,,G,17 RUE DE LA REPUBLIQUE,
313492928,00020,31349292800020,O,1994-11-01,NN,,,2008-11-07T00:28:45,true,4,,74,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4W,NAFRev1,O,0.030722,48.844158,0.96,housenumber,74 Rue de la République 61160 Trun,61494_0225_00074,G,74 RUE DE LA REPUBLIQUE,
313506537,00049,31350653700049,O,,NN,,,,true,1,,14,,RUE,PASTEUR,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,67.2Z,NAF1993,N,0.040233,48.842038,0.95,housenumber,14 Rue Pasteur 61160 Trun,61494_0183_00014,G,14 RUE PASTEUR,
313510497,00016,31351049700016,O,,,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.41,NAP,N,0.034222,48.842881,0.96,interpolation,19 Rue de la République 61160 Trun,,G,17 RUE DE LA REPUBLIQUE,
314059239,00025,31405923900025,O,,,,,,true,1,,,,,LE MESNIL GIRARD,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.72,NAP,N,0.052193,48.858764,0.77,street,Lieu Dit le Menil Girard 61160 Trun,61494_B069,G,LIEU DIT LE MENIL GIRARD,
314149915,00014,31414991500014,O,,NN,,,,true,1,,2,,RUE,BEGUIN,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.034457,48.841714,0.95,housenumber,2 Rue Béguin 61160 Trun,61494_0040_00002,G,2 RUE BEGUIN,
316107119,00018,31610711900018,O,1979-01-01,NN,,,2008-04-26T09:09:15,true,4,,,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,0.032782,48.843322,0.96,street,Rue de la République 61160 Trun,61494_0225,G,RUE DE LA REPUBLIQUE,
316179373,00014,31617937300014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,0.032782,48.843322,0.96,street,Rue de la République 61160 Trun,61494_0225,G,RUE DE LA REPUBLIQUE,
316413178,00013,31641317800013,O,1900-01-01,NN,,,,true,4,,35,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.45,NAP,N,0.032861,48.84335,0.96,housenumber,35 Rue de la République 61160 Trun,61494_0225_00035,G,35 RUE DE LA REPUBLIQUE,
317310001,00027,31731000100027,O,,,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,0.0332,48.843338,0.5,housenumber,7 Place Charles de Gaulle 61160 Trun,61494_0071_00007,G,7 PLACE CHARLES DE GAULLE,
318206687,00028,31820668700028,O,,NN,,,,true,1,,10,,RUE,PASTEUR,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.039815,48.841677,0.95,housenumber,10 Rue Pasteur 61160 Trun,61494_0183_00010,G,10 RUE PASTEUR,
318808029,00033,31880802900033,O,2002-10-30,,,,2010-11-16T00:11:17,false,3,,8,,RUE,DES PONT CHALLOT,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,O,0.027578,48.843638,0.75,housenumber,8 Rue des Ponts Chalots 61160 Trun,61494_0200_00008,G,8 RUE DES PONTS CHALOTS,
318846516,00017,31884651600017,O,,,,,,true,1,,74,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,0.030722,48.844158,0.96,housenumber,74 Rue de la République 61160 Trun,61494_0225_00074,G,74 RUE DE LA REPUBLIQUE,
319811857,00014,31981185700014,O,,,,,,true,1,,44,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.032199,48.843587,0.96,housenumber,44 Rue de la République 61160 Trun,61494_0225_00044,G,44 RUE DE LA REPUBLIQUE,
320713464,00024,32071346400024,O,,,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,0.032915,48.843319,0.96,housenumber,33 Rue de la République 61160 Trun,61494_0225_00033,G,33 RUE DE LA REPUBLIQUE,
320757404,00019,32075740400019,O,,,,,,true,1,,29,,RUE,DE CHAMBOIS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.037887,48.841098,0.95,housenumber,29 Rue de Chambois 61160 Trun,61494_0065_00029,G,29 RUE DE CHAMBOIS,
321034787,00028,32103478700028,O,1990-10-02,NN,,,2008-11-07T00:37:09,false,4,,7,,PL,DU GENERAL DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,O,0.0332,48.843338,0.5,housenumber,7 Place Charles de Gaulle 61160 Trun,61494_0071_00007,G,7 PLACE CHARLES DE GAULLE,
321039679,00071,32103967900071,O,2011-08-05,,,,2011-11-09T15:59:34,false,2,,2,,RUE,CHARLOTTE CORDEY,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.89Z,NAFRev2,N,0.03001,48.845364,0.83,housenumber,2 Rue Charlotte Corday 61160 Trun,61494_0072_00002,G,2 RUE CHARLOTTE CORDAY,
321107880,00023,32110788000023,O,1983-08-01,NN,,,,true,1,,1,,RUE,MARIE HAREL,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,28.5D,NAF1993,O,0.037621,48.845243,0.95,housenumber,1 Rue Marie Harel 61160 Trun,61494_0158_00001,G,1 RUE MARIE HAREL,
321346520,00026,32134652000026,O,1982-11-01,NN,,,,false,3,,6,,RUE,DE CHAMBOIS,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.035231,48.842267,0.95,housenumber,6 Rue de Chambois 61160 Trun,61494_0065_00006,G,6 RUE DE CHAMBOIS,
321346520,00034,32134652000034,O,1994-09-01,NN,,,2006-12-15T00:20:56,false,4,,4,,RUE,DE LA HARDOUELLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.031105,48.841653,0.95,housenumber,4 Rue de la Hardouelle 61160 Trun,61494_0120_00004,G,4 RUE DE LA HARDOUELLE,
321561896,00028,32156189600028,O,1991-10-01,NN,,,2010-04-18T03:58:20,false,5,Z.A.,,,RTE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,28.93Z,NAFRev2,O,0.028596,48.844984,0.77,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
321702201,00021,32170220100021,O,1983-07-11,,,,2008-11-07T00:38:01,false,4,,5,,AV,DE LA CAVEE D'AUGE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5N,NAF1993,N,0.035503,48.844327,0.8,housenumber,5 Rue de la Cavée d’Auge 61160 Trun,61494_0060_00005,G,5 RUE DE LA CAVEE D AUGE,
321702201,00039,32170220100039,O,1994-04-22,NN,,2573AZ,2015-03-17T00:16:09,true,4,ZI,,,RTE,FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,29.5N,NAFRev1,O,0.028596,48.844984,0.72,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
321761629,00013,32176162900013,O,,NN,,,2006-11-25T09:50:22,true,1,,3,,RUE,DE L EGLISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,O,0.032105,48.842935,0.95,housenumber,3 Rue de l’Eglise 61160 Trun,61494_0100_00003,G,3 RUE DE L EGLISE,
322324401,00023,32232440100023,O,,,,,,true,1,,,,RTE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,0.028596,48.844984,0.77,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
322330747,00021,32233074700021,O,,NN,,,,true,1,,,,RTE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,0.028596,48.844984,0.77,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
322330754,00027,32233075400027,O,,NN,,,,true,1,,,,RTE,DE FALAISE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,0.028596,48.844984,0.77,street,Rue de Falaise 61160 Trun,61494_0105,G,RUE DE FALAISE,
322877317,00014,32287731700014,O,,NN,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,0.032388,48.843606,0.96,housenumber,47 Rue de la République 61160 Trun,61494_0225_00047,G,47 RUE DE LA REPUBLIQUE,
323483412,00041,32348341200041,O,1986-01-01,NN,,,2022-12-13T04:08:44,false,4,,3,,PL,DU DOCTEUR AMOUREL,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90E,NAFRev2,N,0.033822,48.84393,0.87,housenumber,3 Place du Docteur Amourel 61160 Trun,61494_0090_00003,G,3 PLACE DU DOCTEUR AMOUREL,
323558650,00012,32355865000012,O,1982-01-20,,,,2008-11-07T00:40:16,false,2,,29,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,,0.033655,48.843055,0.96,housenumber,29 Rue de la République 61160 Trun,61494_0225_00029,G,29 RUE DE LA REPUBLIQUE,
323811745,00021,32381174500021,O,,NN,,,,true,1,,,,AV,DE LA CAVEE D AUGE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,50.1Z,NAF1993,O,0.03794,48.845916,0.83,street,Rue de la Cavée d’Auge 61160 Trun,61494_0060,G,RUE DE LA CAVEE D AUGE,
324208370,00050,32420837000050,O,2017-07-07,,,,2018-02-22T14:29:45,true,1,,7,,PL,DU GENERAL DE GAULLE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.20B,NAFRev2,N,0.0332,48.843338,0.5,housenumber,7 Place Charles de Gaulle 61160 Trun,61494_0071_00007,G,7 PLACE CHARLES DE GAULLE,
324245778,00018,32424577800018,O,1982-04-01,NN,,,,true,1,,43,,RUE,DE LA REPUBLIQUE,61160,TRUN,,,61494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,0.032619,48.84349,0.96,housenumber,43 Rue de la République 61160 Trun,61494_0225_00043,G,43 RUE DE LA REPUBLIQUE,