siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602177,00018,21660217700018,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,4,,,,AV,DES ALBERES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.808111,42.610307,0.81,street,Avenue des Albères 66300 Trouillas,66217_0004,G,AVENUE DES ALBERES,
216602177,00026,21660217700026,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,PL,DES ECOLES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.807961,42.610496,0.94,street,Pl des Ecoles 66300 Trouillas,66217_0033,G,PL DES ECOLES,
216602177,00034,21660217700034,O,1983-12-21,02,2018,,2020-08-25T10:18:33,false,3,,8,,RUE,DES PLATANES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.80997,42.610624,0.94,housenumber,8 Rue des Platanes 66300 Trouillas,66217_0070_00008,G,8 RUE DES PLATANES,
216602177,00042,21660217700042,O,1993-05-12,NN,,,2007-10-03T15:09:53,false,3,,,,,,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2006-12-26,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,,,0,,,,,,
256601485,00012,25660148500012,O,1994-11-23,NN,,,2009-06-27T03:29:35,true,6,,,,,HOTEL DE VILLE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.80943,42.615786,0.34,street,Lotissement le Balcon de Trouillas 66300 Trouillas,66217_a030,G,LOT LE BALCON DE TROUILLAS,
266602358,00019,26660235800019,O,1995-12-25,,,,2020-08-10T14:59:38,true,3,MAIRIE,,,AV,DES ALBERES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.808111,42.610307,0.81,street,Avenue des Albères 66300 Trouillas,66217_0004,G,AVENUE DES ALBERES,
296603533,00013,29660353300013,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,4,,,,,HOTEL DE VILLE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.80943,42.615786,0.34,street,Lotissement le Balcon de Trouillas 66300 Trouillas,66217_a030,G,LOT LE BALCON DE TROUILLAS,
296603541,00016,29660354100016,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.80943,42.615786,0.34,street,Lotissement le Balcon de Trouillas 66300 Trouillas,66217_a030,G,LOT LE BALCON DE TROUILLAS,
296603558,00010,29660355800010,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,HOTEL DE VILLE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.80943,42.615786,0.34,street,Lotissement le Balcon de Trouillas 66300 Trouillas,66217_a030,G,LOT LE BALCON DE TROUILLAS,
301090528,00011,30109052800011,O,,,,,,true,1,,9,,,QU LAMARTINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.808672,42.612544,0.82,housenumber,9 Quartier Lamartine 66300 Trouillas,66217_0042_00009,G,9 QUARTIER LAMARTINE,
301752499,00030,30175249900030,O,,NN,,,2006-11-25T09:13:35,true,1,,8,,RUE,PAUGE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.11,NAP,N,2.808607,42.611561,0.63,housenumber,8 Rue Pavée 66300 Trouillas,66217_0068_00008,G,8 RUE PAVEE,
304361629,00013,30436162900013,O,1974-01-01,NN,,,,true,1,,,,QUAI,LAMARTINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.4C,NAF1993,N,2.808779,42.612877,0.76,street,Quartier Lamartine 66300 Trouillas,66217_0042,G,QUARTIER LAMARTINE,
304910938,00014,30491093800014,O,,,,,,true,1,,,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.808054,42.610463,0.94,street,Grand Rue 66300 Trouillas,66217_0036,G,GRAND RUE,
305569832,00010,30556983200010,O,,,,,,true,1,,13,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.4C,NAF1993,N,2.808588,42.6108,0.94,housenumber,13 Grand Rue 66300 Trouillas,66217_0036_00013,G,13 GRAND RUE,
306727223,00027,30672722300027,O,,,,,,true,1,,,,RUE,D'ALGER,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.80857,42.610259,0.94,street,Rue d'Alger 66300 Trouillas,66217_0008,G,RUE D ALGER,
306741349,00014,30674134900014,O,,,,,,true,1,,22,,AV,CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,2.808082,42.611581,0.62,housenumber,22 Avenue Canterana 66300 Trouillas,66217_kve1l3_00022,G,22 AVENUE CANTERANA,
307624940,00010,30762494000010,O,,NN,,,,true,1,,28,,AV,CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.808247,42.61181,0.62,housenumber,28 Avenue Canterana 66300 Trouillas,66217_kve1l3_00028,G,28 AVENUE CANTERANA,
308500040,00024,30850004000024,O,1987-07-16,NN,,,2017-11-08T12:47:06,true,9,,18,,QUAI,STE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.82Z,NAFRev2,N,2.807977,42.609718,0.63,street,Rue Ste Madeleine 66300 Trouillas,66217_0092,G,RUE STE MADELEINE,
308907138,00017,30890713800017,O,,NN,,,,true,1,,26,,RUE,DU STADE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.812223,42.614099,0.77,housenumber,26 Avenue du Stade 66300 Trouillas,66217_0088_00026,G,26 AVENUE DU STADE,
309341766,00025,30934176600025,O,1995-07-01,NN,,,,true,1,,52,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.808661,42.611731,0.94,housenumber,52 Grand Rue 66300 Trouillas,66217_0036_00052,G,52 GRAND RUE,
310262746,00012,31026274600012,O,,NN,,,,true,1,,1,,CHE,DU MONASTIR,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.02,NAP,N,2.811655,42.60818,0.74,housenumber,1 Avenue du Monastir 66300 Trouillas,66217_0060_00001,G,1 AVENUE DU MONASTIR,
312904279,00014,31290427900014,O,,,,,,true,1,,13,,RUE,PAVEE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.808706,42.611826,0.94,housenumber,13 Rue Pavée 66300 Trouillas,66217_0068_00013,G,13 RUE PAVEE,
312935984,00012,31293598400012,O,1978-01-01,NN,,,2012-11-09T00:15:24,true,6,,13,,LOT,ST MARGUERITE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,31.09B,NAFRev2,N,2.808113,42.607403,0.77,housenumber,13 Lotissement Sainte Marguerite 66300 Trouillas,66217_a039_00013,G,13 LOTISSEMENT SAINTE MARGUERITE,
313207581,00031,31320758100031,O,,NN,,,,true,1,,,,AV,DE LA CANTERANNE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,84.12,NAP,N,2.807921,42.61046,0.45,street,Avenue Canterana 66300 Trouillas,66217_kve1l3,G,AVENUE CANTERANA,
314122276,00012,31412227600012,O,,NN,,,,true,1,,,,AV,DU MAS DEU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,O,2.810232,42.61591,0.81,street,Avenue du Mas Deu 66300 Trouillas,66217_0048,G,AVENUE DU MAS DEU,
314418724,00014,31441872400014,O,1978-01-01,,,,,true,1,,,,,DOMAINE DE CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314924010,00015,31492401000015,O,,,,,,true,1,,8,,,TRAVERSE DE THUIR,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.807401,42.61081,0.94,housenumber,8 Traverse de Thuir 66300 Trouillas,66217_0100_00008,G,8 TRAVERSE DE THUIR,
315437673,00074,31543767300074,O,2001-03-22,NN,,,2006-10-27T00:46:40,false,3,,21,,RUE,D ALGER,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2004-01-01,F,COURTAGE DU GRAND SUD,,,,67.2Z,NAFRev1,N,2.809315,42.610847,0.94,housenumber,21 Rue d'Alger 66300 Trouillas,66217_0008_00021,G,21 RUE D ALGER,
315765024,00064,31576502400064,O,1997-01-01,NN,,,2016-04-26T02:16:04,true,5,,7,,AV,DU CANIGOU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.20Z,NAFRev2,O,2.80759,42.609989,0.82,housenumber,7 Avenue du Canigou 66300 Trouillas,66217_0024_00007,G,7 AVENUE DU CANIGOU,
315890053,00020,31589005300020,O,,NN,,,,true,1,,21,,AV,DU MONASTIR,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.71,NAP,N,2.811902,42.605982,0.84,housenumber,21 Avenue du Monastir 66300 Trouillas,66217_0060_00021,G,21 AVENUE DU MONASTIR,
316385954,00011,31638595400011,O,1963-01-01,NN,,,2008-11-07T00:31:57,true,4,,7,,AV,DU MAS DEU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,50.2Z,NAFRev1,O,2.811694,42.615659,0.82,housenumber,7 Avenue du Mas Deu 66300 Trouillas,66217_0048_00007,G,7 AVENUE DU MAS DEU,
316918408,00014,31691840800014,O,,NN,,,,true,1,,23,,RUE,DES CAVES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.807613,42.612472,0.94,housenumber,23 Rue des Caves 66300 Trouillas,66217_0032_00023,G,23 RUE DES CAVES,
318582749,00046,31858274900046,O,1992-07-01,NN,,,,true,1,,44,,AV,DE LA CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,60.2E,NAF1993,N,2.80892,42.612654,0.48,housenumber,44 Avenue Canterana 66300 Trouillas,66217_kve1l3_00044,G,44 AVENUE CANTERANA,
318973120,00013,31897312000013,O,1979-10-01,NN,,,,true,1,,23,,RUE,DES CAVES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,2.807613,42.612472,0.94,housenumber,23 Rue des Caves 66300 Trouillas,66217_0032_00023,G,23 RUE DES CAVES,
319104030,00022,31910403000022,O,1992-07-01,NN,,,2006-11-25T09:44:23,true,3,,22,,AV,DE CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1E,NAFRev1,N,2.808082,42.611581,0.57,housenumber,22 Avenue Canterana 66300 Trouillas,66217_kve1l3_00022,G,22 AVENUE CANTERANA,
319859930,00038,31985993000038,O,2000-01-03,NN,,,2009-09-13T10:35:48,true,4,,2,,RUE,DES GENETS,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,46.18Z,NAFRev2,N,2.808722,42.60865,0.94,housenumber,2 Rue des Genêts 66300 Trouillas,66217_0037_00002,G,2 RUE DES GENETS,
319878088,00016,31987808800016,O,1980-10-01,NN,,,,true,4,,21,,RUE,DE LA POSTE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,52.2C,NAF1993,N,2.808959,42.611501,0.94,housenumber,21 Rue de la Poste 66300 Trouillas,66217_0076_00021,G,21 RUE DE LA POSTE,
320010234,00021,32001023400021,O,1998-12-01,NN,,,2017-05-04T03:00:42,true,4,,30,,QUA,SAINTE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,2.808455,42.609299,0.86,housenumber,30 Quartier Sainte Madeleine 66300 Trouillas,66217_a800_00030,G,30 QUARTIER SAINTE MADELEINE,
320827058,00019,32082705800019,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320851785,00016,32085178500016,O,1974-01-01,,,,2020-06-09T04:00:16,true,4,,,,,LA CASENOVE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812748,42.609282,0.32,street,Rue la Colla 66300 Trouillas,66217_0031,G,RUE LA COLLA,
320869621,00054,32086962100054,O,2010-07-07,,,,2012-09-18T10:55:32,true,1,,24,,LOT,L OREE DES CHENES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,90.03A,NAFRev2,N,2.809243,42.606761,0.9,housenumber,24 Lotissement l''Orée des Chênes 66300 Trouillas,66217_a018_00024,G,24 LOTISSEMENT L OREE DES CHENES,
321038267,00027,32103826700027,O,,NN,,,,true,1,,41,,AV,DE LA CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,67.04,NAP,N,2.808864,42.612158,0.48,housenumber,41 Avenue Canterana 66300 Trouillas,66217_kve1l3_00041,G,41 AVENUE CANTERANA,
321556219,00012,32155621900012,O,,,,,,true,1,,41,,AV,CANTERRANNE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.808864,42.612158,0.58,housenumber,41 Avenue Canterana 66300 Trouillas,66217_kve1l3_00041,G,41 AVENUE CANTERANA,
321601759,00020,32160175900020,O,1994-06-01,NN,,,2011-04-28T00:19:11,false,4,,11,,QUAI,STE MARGUERITE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.808113,42.607484,0.61,housenumber,11 Lotissement Sainte Marguerite 66300 Trouillas,66217_a039_00011,G,11 LOTISSEMENT SAINTE MARGUERITE,
321601759,00038,32160175900038,O,2010-07-01,,,,2010-06-29T08:48:17,true,1,MAS SAINT PIERRE,,,RTE,DE VILLEMOLAQUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,2.815764,42.607477,0.35,street,Rue de la Frigoulette 66300 Trouillas,66217_9020,G,RUE DE LA FRIGOULETTE,
321728412,00057,32172841200057,O,1900-01-01,,,,2014-08-27T08:11:50,false,3,,,,,ROUMENGALS PROLONGEE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,2.81092,42.609876,0.51,street,Rue Dals Roumengals 66300 Trouillas,66217_9000,G,RUE DALS ROUMENGALS,
322084294,00030,32208429400030,O,,NN,,,2017-11-13T13:51:04,true,1,,20,,AV,DU CANIGOU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.08,NAP,N,2.806181,42.609505,0.83,housenumber,20 Avenue du Canigou 66300 Trouillas,66217_0024_00020,G,20 AVENUE DU CANIGOU,
322324658,00010,32232465800010,O,1981-06-26,NN,,,2018-11-28T15:21:23,true,5,,19,,AV,DU CANIGOU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,2.806786,42.609681,0.83,housenumber,19 Avenue du Canigou 66300 Trouillas,66217_0024_00019,G,19 AVENUE DU CANIGOU,
322324658,00036,32232465800036,O,2004-01-01,NN,,,2018-11-28T15:21:23,false,4,,3,,RUE,DES ALZINES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,2.806937,42.609274,0.94,housenumber,3 Rue des Alzines 66300 Trouillas,66217_0012_00003,G,3 RUE DES ALZINES,
322759895,00012,32275989500012,O,,NN,,,,true,1,,9,,,QU LAMARTINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1985-07-02,F,,,,,55.60,NAP,N,2.808672,42.612544,0.82,housenumber,9 Quartier Lamartine 66300 Trouillas,66217_0042_00009,G,9 QUARTIER LAMARTINE,
322821893,00037,32282189300037,O,2004-08-02,NN,,,2020-08-25T19:33:13,false,3,,,,,MAS DEU,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.810232,42.61591,0.92,street,Avenue du Mas Deu 66300 Trouillas,66217_0048,G,AVENUE DU MAS DEU,
323620047,00015,32362004700015,O,,NN,,,,true,1,,28,,AV,DE LA CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,2.808247,42.61181,0.48,housenumber,28 Avenue Canterana 66300 Trouillas,66217_kve1l3_00028,G,28 AVENUE CANTERANA,
324290105,00018,32429010500018,O,,,,,,true,1,,52,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.808661,42.611731,0.94,housenumber,52 Grand Rue 66300 Trouillas,66217_0036_00052,G,52 GRAND RUE,
324303734,00010,32430373400010,O,1982-04-06,NN,,4312BA,2017-05-04T03:29:32,true,3,,21,,QUAI,STE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.809511,42.608846,0.74,housenumber,21 Quartier Sainte Madeleine 66300 Trouillas,66217_a800_00021,G,21 QUARTIER SAINTE MADELEINE,
325486108,00013,32548610800013,O,,,,,,true,1,,,,RUE,PAVEE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,64.24,NAP,N,2.808341,42.611331,0.94,street,Rue Pavée 66300 Trouillas,66217_0068,G,RUE PAVEE,
325715316,00015,32571531600015,O,1982-11-01,NN,,,2010-06-28T15:06:44,true,3,,19,,AV,DU STADE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.811844,42.613697,0.82,housenumber,19 Avenue du Stade 66300 Trouillas,66217_0088_00019,G,19 AVENUE DU STADE,
325715316,00023,32571531600023,O,1987-12-31,NN,,,2009-06-27T04:35:04,false,3,,19,,AV,DU STADE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.811844,42.613697,0.82,housenumber,19 Avenue du Stade 66300 Trouillas,66217_0088_00019,G,19 AVENUE DU STADE,
325715316,00031,32571531600031,O,2005-09-01,NN,,4312BA,2018-09-29T12:22:12,false,3,,,,,CAMI DE PONTEILLA,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2016-12-21,F,SIMON T.P,,,,43.12A,NAFRev2,O,2.81144,42.61672,0.94,street,Cami de Ponteilla 66300 Trouillas,66217_b004,G,CAMI DE PONTEILLA,
326267846,00011,32626784600011,O,,NN,,,,true,1,,2,,RUE,DES GENETS,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.06,NAP,N,2.808722,42.60865,0.94,housenumber,2 Rue des Genêts 66300 Trouillas,66217_0037_00002,G,2 RUE DES GENETS,
326572104,00015,32657210400015,O,1983-02-01,NN,,,2008-01-04T19:18:24,true,3,,,,,MAS BOLFA,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.817913,42.590996,0.94,locality,Mas Bolfa 66300 Trouillas,66217_a051,G,MAS BOLFA,
326572138,00013,32657213800013,O,1983-01-17,NN,,,2008-01-04T19:18:24,true,3,,6,,RUE,DES PLATANES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.809597,42.610749,0.94,housenumber,6 Rue des Platanes 66300 Trouillas,66217_0070_00006,G,6 RUE DES PLATANES,
326572138,00021,32657213800021,O,1993-01-01,NN,,,,false,2,,,,,MAS DE LA JANETTE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,2.818985,42.593018,0.79,street,Mas de la Jassette 66300 Trouillas,66217_a320,G,MAS DE LA JASSETTE,
326572146,00016,32657214600016,O,1983-01-31,NN,,,2011-04-23T05:23:04,true,3,,,,,,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326645025,00031,32664502500031,O,1989-01-02,NN,,,2008-04-26T09:42:41,false,4,,51,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,O,2.808755,42.611591,0.94,housenumber,51 Grand Rue 66300 Trouillas,66217_0036_00051,G,51 GRAND RUE,
326645025,00049,32664502500049,O,2005-06-01,NN,,,2017-07-31T08:22:05,true,5,,4,,RUE,DES ALBERES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.808378,42.610192,0.78,housenumber,4 Avenue des Albères 66300 Trouillas,66217_0004_00004,G,4 AVENUE DES ALBERES,
326645181,00016,32664518100016,O,1983-02-01,NN,,,2008-01-04T19:19:07,true,3,,9,,RUE,DES AMANDIERS,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.807442,42.608763,0.94,housenumber,9 Rue des Amandiers 66300 Trouillas,66217_0016_00009,G,9 RUE DES AMANDIERS,
327416459,00011,32741645900011,O,,NN,,,,true,1,,7,,RUE,DE L ALOES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.809375,42.611667,0.94,housenumber,7 Rue de l'Aloes 66300 Trouillas,66217_0010_00007,G,7 RUE DE L ALOES,
327467122,00047,32746712200047,O,1996-02-01,NN,,,2015-11-12T19:35:22,true,7,,12,,LOT,ARTISANAL,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.99C,NAFRev2,N,2.812259,42.617015,0.62,housenumber,12 Zone Artisanale 66300 Trouillas,66217_ljxzle_00012,G,12 ZONE ARTISANALE,
327861316,00013,32786131600013,O,,NN,,,2014-02-05T03:51:24,true,1,,8,T,LOT,STE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.808787,42.608321,0.68,housenumber,8 ter Lotissement Sainte Madeleine 66300 Trouillas,66217_a035_00008_ter,G,8 T LOTISSEMENT SAINTE MADELEINE,
328831433,00011,32883143300011,O,1984-01-02,NN,,,,true,1,,16,,LOT,STE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2V,NAF1993,O,2.809011,42.60789,0.81,housenumber,16 Lotissement Sainte Madeleine 66300 Trouillas,66217_a035_00016,G,16 LOTISSEMENT SAINTE MADELEINE,
329318398,00032,32931839800032,O,2017-11-20,,,,2017-11-20T14:09:56,true,1,,30,,LOT,L'OREE DES CHENES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2017-11-20,A,INOV-CARRELAGE,,,,43.33Z,NAFRev2,N,2.809347,42.606742,0.9,housenumber,30 Lotissement l''Orée des Chênes 66300 Trouillas,66217_a018_00030,G,30 LOTISSEMENT L OREE DES CHENES,
329338883,03090,32933888303090,O,2020-08-01,,,,2020-08-31T11:37:03,false,1,,685,,LD,CAMP LLARG,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2020-08-01,A,VALORMAT TROUILLAS,,,,23.99Z,NAFRev2,N,2.853126,42.606759,0.94,street,Camp Llarg 66300 Trouillas,66217_b008,G,CAMP LLARG,
329346225,00017,32934622500017,O,1984-02-27,NN,,,,false,3,,22,,AV,CANTERRANE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1E,NAF1993,N,2.808082,42.611581,0.62,housenumber,22 Avenue Canterana 66300 Trouillas,66217_kve1l3_00022,G,22 AVENUE CANTERANA,
329368526,00599,32936852600599,O,2008-05-06,NN,,,2010-04-18T04:21:03,false,1,,685,,LD,CAMP LLARG,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,23.99Z,NAFRev2,N,2.853126,42.606759,0.94,street,Camp Llarg 66300 Trouillas,66217_b008,G,CAMP LLARG,
329678809,00024,32967880900024,O,1991-07-01,NN,,,,false,4,,22,,RUE,DU STADE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,2.811986,42.614002,0.77,housenumber,22 Avenue du Stade 66300 Trouillas,66217_0088_00022,G,22 AVENUE DU STADE,
329678809,00032,32967880900032,O,1995-11-30,NN,,,2014-07-08T00:34:32,true,6,,,,,ZONE ARTISANALE N10,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,43.13Z,NAFRev2,N,2.8114,42.61632,0.78,street,Zone Artisanale 66300 Trouillas,66217_ljxzle,G,ZONE ARTISANALE,
329754311,00010,32975431100010,O,,NN,,,,true,1,,17,,RUE,D ALGER,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.809356,42.610844,0.94,housenumber,17 Rue d'Alger 66300 Trouillas,66217_0008_00017,G,17 RUE D ALGER,
329774558,00012,32977455800012,O,1984-05-05,NN,,,2008-01-04T19:53:01,true,4,,2,B,RUE,DES AUBEPINES,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806506,42.609147,0.82,housenumber,2 bis Rue des Aubépines 66300 Trouillas,66217_0020_00002_bis,G,2 BIS RUE DES AUBEPINES,
329965511,00010,32996551100010,O,,,,,,true,1,,28,,,GRAND RUE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,2.809609,42.611141,0.94,housenumber,28 Grand Rue 66300 Trouillas,66217_0036_00028,G,28 GRAND RUE,
329977458,00036,32997745800036,O,1987-12-31,,,,,true,2,,6,,RUE,DES GENETS,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1G,NAF1993,N,2.810069,42.608368,0.94,housenumber,6 Rue des Genêts 66300 Trouillas,66217_0037_00006,G,6 RUE DES GENETS,
330102542,00058,33010254200058,O,,NN,,,,true,1,,22,,AV,DU MONASTIR,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.811899,42.60589,0.84,housenumber,22 Avenue du Monastir 66300 Trouillas,66217_0060_00022,G,22 AVENUE DU MONASTIR,
330858226,00013,33085822600013,O,,,,,,true,1,,12,,LOT,STE MARGUERITE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.808003,42.607544,0.81,housenumber,12 Lotissement Sainte Marguerite 66300 Trouillas,66217_a039_00012,G,12 LOTISSEMENT SAINTE MARGUERITE,
330922774,00063,33092277400063,O,1998-04-26,NN,,,2013-05-21T10:19:11,false,7,,22,,AV,DU MONASTIR,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,46.13Z,NAFRev2,N,2.811899,42.60589,0.84,housenumber,22 Avenue du Monastir 66300 Trouillas,66217_0060_00022,G,22 AVENUE DU MONASTIR,
331362236,00027,33136223600027,O,2000-01-01,,,,,true,1,,10,,QUAI,STE MADELEINE,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.808655,42.608828,0.74,housenumber,10 Quartier Sainte Madeleine 66300 Trouillas,66217_a800_00010,G,10 QUARTIER SAINTE MADELEINE,
331851535,00012,33185153500012,O,1985-01-01,NN,,,,false,3,,,,,,66300,TROUILLAS,,,66217,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,