id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14704,3.536688,47.386714
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,537,3.535566,47.387801
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1585,3.534652,47.388367
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,753,3.533507,47.389232
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7454,3.533153,47.389073
2021-945786,2021-01-29,000001,Vente,92800,,,LES ECHEINTRES LE HAUT,B079,58190,58005,Amazy,58,,,580050000A0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7045,3.534448,47.387999
2021-945786,2021-01-29,000001,Vente,92800,,,LA METAIRIE DU BOIS,B120,58190,58005,Amazy,58,,,580050000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,21176,3.531235,47.39011
2021-945786,2021-01-29,000001,Vente,92800,,,LES GRANDES VIGNES,B098,58190,58005,Amazy,58,,,580050000A0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,3.556132,47.385031
2021-945786,2021-01-29,000001,Vente,92800,,,LES GRANDES VIGNES,B098,58190,58005,Amazy,58,,,580050000A0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,3.556169,47.385621
2021-945786,2021-01-29,000001,Vente,92800,,,LA METAIRIE DU BOIS,B120,58190,58005,Amazy,58,,,580050000A1076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,196,3.532572,47.389859
2021-945786,2021-01-29,000001,Vente,92800,,,PRE DE L ETANG,B150,58190,58005,Amazy,58,,,580050000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,14717,3.593673,47.382601
2021-945786,2021-01-29,000001,Vente,92800,,,LA BOUILLE,B015,58190,58005,Amazy,58,,,580050000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,637,3.592957,47.382046
2021-945786,2021-01-29,000001,Vente,92800,,,LA BOUILLE,B015,58190,58005,Amazy,58,,,580050000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,6036,3.590225,47.380855
2021-945786,2021-01-29,000001,Vente,92800,,,LA BOUILLE,B015,58190,58005,Amazy,58,,,580050000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.589873,47.380511
2021-945786,2021-01-29,000001,Vente,92800,,,LES PRES BRULES,B161,58190,58005,Amazy,58,,,580050000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,10803,3.597406,47.386805
2021-945786,2021-01-29,000001,Vente,92800,,,LES PRES BRULES,B161,58190,58005,Amazy,58,,,580050000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,5402,3.597406,47.386805
2021-945786,2021-01-29,000001,Vente,92800,,,LES CHARTYS,B039,58190,58005,Amazy,58,,,580050000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,1130,3.56139,47.384184
2021-945786,2021-01-29,000001,Vente,92800,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,1870,3.565644,47.379641
2021-945786,2021-01-29,000001,Vente,92800,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0281,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.566023,47.380346
2021-945786,2021-01-29,000001,Vente,92800,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0292,,,,,,,,,,,,,0,,,,,L,landes,,,3087,3.564414,47.379703
2021-945786,2021-01-29,000001,Vente,92800,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0295,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.565324,47.379063
2021-945786,2021-01-29,000001,Vente,92800,,,CHALUETS,B028,58190,58005,Amazy,58,,,580050000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.558796,47.372458
2021-945786,2021-01-29,000001,Vente,92800,,,LA MARGANNE,B118,58190,58005,Amazy,58,,,580050000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,1556,3.560417,47.374389
2021-945786,2021-01-29,000001,Vente,92800,,,LES FOURNEAUX,B085,58190,58005,Amazy,58,,,58005000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,38705,3.561039,47.387788
2021-945786,2021-01-29,000001,Vente,92800,,,LES CHAUDOTTES,B042,58190,58005,Amazy,58,,,58005000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,2225,3.579875,47.377408
2021-945786,2021-01-29,000001,Vente,92800,,,LES CHAUDOTTES,B042,58190,58005,Amazy,58,,,58005000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.579765,47.377217
2021-945786,2021-01-29,000001,Vente,92800,,,LA CROIX DE BIDON,B066,58190,58005,Amazy,58,,,58005000ZE0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,3.565183,47.386086
2021-945786,2021-01-29,000001,Vente,92800,,,LA CROIX DE BIDON,B066,58190,58005,Amazy,58,,,58005000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,12084,3.565183,47.386086
2021-945786,2021-01-29,000001,Vente,92800,,,LA CROIX DE BIDON,B066,58190,58005,Amazy,58,,,58005000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,6041,3.565183,47.386086
2021-945786,2021-01-29,000001,Vente,92800,,,LA CROIX DE BIDON,B066,58190,58005,Amazy,58,,,58005000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.565183,47.386086
2021-945786,2021-01-29,000001,Vente,92800,,,LES EJOUX,B082,58190,58005,Amazy,58,,,58005000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2478,3.566962,47.384072
2021-945786,2021-01-29,000001,Vente,92800,,,LES EJOUX,B082,58190,58005,Amazy,58,,,58005000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2477,3.566962,47.384072
2021-945786,2021-01-29,000001,Vente,92800,,,LES EJOUX,B082,58190,58005,Amazy,58,,,58005000ZE0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,3.568055,47.382322
2021-946574,2021-03-19,000001,Vente,26500,,,SALIGNY,B183,58190,58005,Amazy,58,,,58005000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,454,3.549621,47.394245
2021-946574,2021-03-19,000001,Vente,26500,106,,SALIGNY,B183,58190,58005,Amazy,58,,,58005000AB0189,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,554,3.549676,47.394505
2021-946574,2021-03-19,000001,Vente,26500,106,,SALIGNY,B183,58190,58005,Amazy,58,,,58005000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.549676,47.394505
2021-946574,2021-03-19,000001,Vente,26500,106,A,SALIGNY,B183,58190,58005,Amazy,58,,,58005000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.549798,47.394525
2021-946574,2021-03-19,000001,Vente,26500,106,A,SALIGNY,B183,58190,58005,Amazy,58,,,58005000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.549798,47.394525
2021-946941,2021-04-02,000001,Vente,1000,,,CROT DE SAINT LOUP,B068,58190,58005,Amazy,58,,,580050000B0394,,,,,,,,,,,,,0,,,,,P,prés,,,4848,3.607099,47.389991
2021-947756,2021-05-20,000001,Vente,11000,,,LA CHATTE DU BLED,B041,58190,58005,Amazy,58,,,580050000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,45695,3.605861,47.384674
2021-948238,2021-06-25,000001,Vente,55000,,,CHEVANNES,B048,58190,58005,Amazy,58,,,580050000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.586628,47.386621
2021-948238,2021-06-25,000001,Vente,55000,147,,CHEVANNES,B048,58190,58005,Amazy,58,,,580050000B0556,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,473,3.586423,47.386788
2021-948977,2021-07-21,000001,Vente,2500,,,LES NEUX,B125,58190,58005,Amazy,58,,,580050000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,8845,3.602433,47.388897
2021-950264,2021-09-10,000001,Vente,70000,61,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,,
2021-950264,2021-09-10,000001,Vente,70000,61,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,,
2021-950264,2021-09-10,000001,Vente,70000,61,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0157,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1080,,
2021-950666,2021-10-28,000001,Vente,8051,,,GOULOTTE,B089,58190,58005,Amazy,58,,,580050000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,3420,3.557355,47.395998
2021-950666,2021-10-28,000001,Vente,8051,,,LES REPS,B173,58190,58005,Amazy,58,,,580050000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.559937,47.396825
2021-950666,2021-10-28,000001,Vente,8051,,,LES REPS,B173,58190,58005,Amazy,58,,,580050000A0330,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.55985,47.396215
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE DU MONT SECRET,B057,58190,58005,Amazy,58,,,580050000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,725,3.556467,47.395475
2021-950666,2021-10-28,000001,Vente,8051,,,LES CHARTYS,B039,58190,58005,Amazy,58,,,580050000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,1130,3.561215,47.384387
2021-950666,2021-10-28,000001,Vente,8051,,,LES CHARTYS,B039,58190,58005,Amazy,58,,,580050000C0087,,,,,,,,,,,,,0,,,,,L,landes,,,881,3.562086,47.384996
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.56452,47.383195
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,3.564669,47.383181
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.564633,47.383124
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,3.564797,47.383063
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,3.56545,47.383135
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.564548,47.382647
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.564779,47.382403
2021-950666,2021-10-28,000001,Vente,8051,,,LES EJOUX,B082,58190,58005,Amazy,58,,,580050000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1173,3.56481,47.382302
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE SAINT FRANCHY,B058,58190,58005,Amazy,58,,,580050000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7866,3.565826,47.381868
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE SAINT FRANCHY,B058,58190,58005,Amazy,58,,,580050000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14516,3.564764,47.381433
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0272,,,,,,,,,,,,,0,,,,,L,landes,,,365,3.565518,47.379939
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0273,,,,,,,,,,,,,0,,,,,L,landes,,,925,3.565578,47.37999
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,386,3.56584,47.380472
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,1947,3.565902,47.380602
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,3.564728,47.380624
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0287,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.564491,47.380424
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0298,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.56546,47.379182
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0301,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.566111,47.37897
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0304,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.565993,47.378888
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0305,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.566194,47.378769
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.565709,47.378578
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,561,3.565532,47.37848
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE,B053,58190,58005,Amazy,58,,,580050000C0319,,,,,,,,,,,,,0,,,,,L,landes,,,697,3.565096,47.378338
2021-950666,2021-10-28,000001,Vente,8051,,,CROTY,B070,58190,58005,Amazy,58,,,580050000C0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6165,3.563873,47.381188
2021-950666,2021-10-28,000001,Vente,8051,,,LA MARGANNE,B118,58190,58005,Amazy,58,,,580050000C0729,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.560791,47.37463
2021-950666,2021-10-28,000001,Vente,8051,,,LES CHAUMONS,B046,58190,58005,Amazy,58,,,580050000C1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,3.559859,47.370923
2021-950666,2021-10-28,000001,Vente,8051,,,LES CHAUMONS,B046,58190,58005,Amazy,58,,,580050000C1034,,,,,,,,,,,,,0,,,,,L,landes,,,1630,3.559472,47.369367
2021-950666,2021-10-28,000001,Vente,8051,,,LES CHAUMONS,B046,58190,58005,Amazy,58,,,580050000C1046,,,,,,,,,,,,,0,,,,,L,landes,,,1388,3.556341,47.368432
2021-950666,2021-10-28,000001,Vente,8051,,,LES PLANTES,B141,58190,58005,Amazy,58,,,58005000ZA0050,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.564158,47.395139
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE DES EJOUX,B055,58190,58005,Amazy,58,,,58005000ZE0020,,,,,,,,,,,,,0,,,,,L,landes,,,8625,3.564319,47.383667
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE DES EJOUX,B055,58190,58005,Amazy,58,,,58005000ZE0021,,,,,,,,,,,,,0,,,,,L,landes,,,4850,3.564272,47.383997
2021-950666,2021-10-28,000001,Vente,8051,,,LA COTE DES EJOUX,B055,58190,58005,Amazy,58,,,58005000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,5985,3.563826,47.384885
2021-950766,2021-10-28,000001,Vente,115000,,,LES CHASSENOIS,B040,58190,58005,Amazy,58,,,580050000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,31388,3.604256,47.38123
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,410,3.578094,47.375047
2021-951290,2021-11-30,000001,Vente,131820,63,,LE BOURG,B016,58190,58005,Amazy,58,,,58005000AC0159,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,410,3.578094,47.375047
2021-952243,2021-10-28,000001,Vente,200,,,LA POTERNE,B145,58190,58005,Amazy,58,,,580050000C0571,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.576269,47.376547
