siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401457,00012,21440145700012,O,1983-03-01,12,2021,,2023-11-27T13:22:19,true,4,,,,PL,MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.860018,47.185787,0.75,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
214401457,00020,21440145700020,O,1985-11-29,11,2021,,2023-11-27T13:22:19,false,3,,,,RUE,DU CHENE DE ROND,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.859476,47.181642,0.87,street,Rue du Chêne Rond 44640 Rouans,44145_0010,G,RUE DU CHENE ROND,
214401457,00038,21440145700038,O,1999-03-30,NN,,,2013-07-20T12:01:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PERQUOI,,,,42.99Z,NAFRev2,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
214401457,00046,21440145700046,O,1994-12-25,NN,,,2015-06-24T16:15:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2013-11-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
214401457,00053,21440145700053,O,2012-03-30,,,,2023-02-13T14:01:47,false,1,MAIRIE,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2012-03-30,A,LOCATIFS COMMUNAUX,,,,68.20B,NAFRev2,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
214401457,00061,21440145700061,O,2018-01-01,,,,2023-02-13T14:03:41,false,1,,,,PL,MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2018-01-01,A,AMENAGEMENT FONCIER AGRICOLE ET FORESTIER,,,,42.99Z,NAFRev2,N,-1.860018,47.185787,0.75,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
214401457,00079,21440145700079,O,2019-10-25,,,,2023-02-13T14:05:16,false,1,,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2019-10-25,A,AMENAGEMENT SUD ROUANS,,,,42.99Z,NAFRev2,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
224400028,01753,22440002801753,O,1985-01-25,NN,,,,false,4,,,,,MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.859284,47.186205,0.92,street,Rue de la Mairie 44640 Rouans,44145_0046,G,RUE DE LA MAIRIE,
264402389,00011,26440238900011,O,1983-09-14,NN,,,2023-03-20T09:45:29,true,3,MAIRIE,,,PL,DE LA POSTE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.859234,47.185782,0.82,street,Place de la Poste 44640 Rouans,44145_0055,G,PLACE DE LA POSTE,
274400845,00013,27440084500013,O,,NN,,,,true,1,,,,,MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.859284,47.186205,0.92,street,Rue de la Mairie 44640 Rouans,44145_0046,G,RUE DE LA MAIRIE,
294400270,00012,29440027000012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.1C,NAF1993,N,-1.876735,47.182125,0.58,street,Moulin de la Basse Ville 44640 Rouans,44145_B590,G,MOULIN DE LA BASSE VILLE,
301141404,00022,30114140400022,O,,NN,,,,true,1,,,,,LE BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-1.857666,47.225972,0.51,street,Le Bois de la Bafrie 44640 Rouans,44145_dxmwrq,G,LE BOIS DE LA BAFRIE,
301217618,00018,30121761800018,O,,NN,,,,true,1,,,,,LA RAFFINIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.840756,47.194103,0.96,street,La Raffiniere 44640 Rouans,44145_n2kei3,G,LA RAFFINIERE,
301741534,00020,30174153400020,O,,,,,,true,1,,,,,BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302549779,00023,30254977900023,P,1900-01-01,NN,,,2011-04-28T00:11:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUANS,,[ND],44145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-01,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,,,,0,,,,,,
303720338,00027,30372033800027,O,,NN,,,,true,1,,,,,LAUNAY,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
303985667,00029,30398566700029,O,,,,,,true,1,,,,LD,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
304341480,00016,30434148000016,O,,,,,,true,1,,,,,LA CAVERNIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,45.2V,NAF1993,N,-1.866635,47.178192,0.96,street,La Caverniere 44640 Rouans,44145_hsht9b,G,LA CAVERNIERE,
304359128,00010,30435912800010,O,,NN,,,,true,1,,,,,LA FAYE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-1.837051,47.170465,0.95,street,La Faye 44640 Rouans,44145_cfj8zd,G,LA FAYE,
305372286,00016,30537228600016,O,,,,,,true,1,,,,PL,DE L EGLISE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.861343,47.185357,0.83,street,Place de l’Eglise 44640 Rouans,44145_0020,G,PLACE DE L EGLISE,
309790962,00026,30979096200026,O,,,,,,true,1,,,,,BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310202510,00015,31020251000015,O,,,,,,true,1,,,,,BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310241690,00026,31024169000026,O,1983-04-23,NN,,,2019-06-24T13:17:07,true,5,,,,LD,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,O,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
310420120,00027,31042012000027,O,1982-04-01,NN,,,2008-11-07T00:25:19,true,4,,32,,RTE,DE CHEMERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3F,NAFRev1,N,-1.863508,47.181514,0.86,housenumber,32 Route de Chéméré 44640 Rouans,44145_0008_00032,G,32 ROUTE DE CHEMERE,
311878029,00017,31187802900017,O,1900-01-01,,,,2006-11-25T09:29:24,false,4,,,,,LE BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE SAINTE MARIE DDEC,,,,80.1Z,NAF1993,N,-1.857666,47.225972,0.51,street,Le Bois de la Bafrie 44640 Rouans,44145_dxmwrq,G,LE BOIS DE LA BAFRIE,
311878029,00025,31187802900025,O,1987-06-26,NN,,,2006-11-25T09:29:24,false,4,,,,,LE BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1999-09-01,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.857666,47.225972,0.51,street,Le Bois de la Bafrie 44640 Rouans,44145_dxmwrq,G,LE BOIS DE LA BAFRIE,
311878029,00033,31187802900033,O,1987-06-26,,,,2006-11-25T09:29:24,false,4,,,,,LE MOULINET,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE SAINT JOSEPH DDEC,,,,80.1Z,NAF1993,N,-1.835004,47.190735,0.71,street,Le Moulin de Bec 44640 Rouans,44145_B587,G,LE MOULIN DE BEC,
311878029,00041,31187802900041,O,1999-09-01,11,2021,,2023-11-27T13:33:48,false,4,ECOLE ST MARTINMIXE DDEC,28,,RTE,DE STE PAZANNE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.85785,47.182384,0.79,housenumber,28 Route de Sainte-Pazanne 44640 Rouans,44145_0063_00028,G,28 ROUTE DE SAINTE PAZANNE,
311878029,00058,31187802900058,O,1999-09-01,02,2021,,2023-11-27T13:33:48,true,4,SERVICES ADMINISTRATIFS,28,,RTE,DE STE PAZANNE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.85785,47.182384,0.79,housenumber,28 Route de Sainte-Pazanne 44640 Rouans,44145_0063_00028,G,28 ROUTE DE SAINTE PAZANNE,
312243280,00012,31224328000012,O,,,,,,true,1,,,,,LA CHAUSSEE LE RETZ,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.852047,47.194235,0.95,street,La Chaussee le Retz 44640 Rouans,44145_B138,G,LA CHAUSSEE LE RETZ,
312488075,00028,31248807500028,O,1989-08-10,NN,,,,true,1,,,,,LA BORNE TRENTE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-1.849463,47.193447,0.93,street,Rue de la Borne Trente 44640 Rouans,44145_o9s8tg,G,RUE DE LA BORNE TRENTE,
312678451,00013,31267845100013,O,1978-01-01,NN,,,2007-08-14T11:57:29,true,3,,,,LD,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
312732530,00018,31273253000018,O,,NN,,,,true,1,,,,,LA BORNE TRENTE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.849463,47.193447,0.93,street,Rue de la Borne Trente 44640 Rouans,44145_o9s8tg,G,RUE DE LA BORNE TRENTE,
312740343,00016,31274034300016,O,1900-01-01,NN,,,2019-06-03T10:33:37,false,3,,,,,LA GRAVETTE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,-1.840044,47.176802,0.64,street,La Gravelle 44640 Rouans,44145_6qamxx,G,LA GRAVELLE,
313324535,00027,31332453500027,O,,,,,,true,1,,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
313743494,00079,31374349400079,P,2023-06-12,,,,2023-08-05T10:51:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUANS,,[ND],44145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-12,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
314049131,00019,31404913100019,O,,,,,,true,1,,,,LD,LES GRANDES RIVIERES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.84418,47.199735,0.96,street,Les Grandes Rivieres 44640 Rouans,44145_B368,G,LES GRANDES RIVIERES,
314458423,00014,31445842300014,O,,NN,,,,true,1,,,,,LE BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.857666,47.225972,0.51,street,Le Bois de la Bafrie 44640 Rouans,44145_dxmwrq,G,LE BOIS DE LA BAFRIE,
314565128,00019,31456512800019,O,,,,,,true,1,,,,,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
315030254,00017,31503025400017,O,,NN,,,,true,1,,,,,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
317521235,00026,31752123500026,O,,NN,,,,true,1,,,,,LE LANDAS LES PETITES RIVI,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.25,NAP,N,-1.837133,47.200484,0.47,street,Le Landas 44640 Rouans,44145_m8afju,G,LE LANDAS,
320675994,00018,32067599400018,O,,,,,,true,1,,,,LD,LA GRANDE LANDE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.84418,47.199735,0.49,street,Les Grandes Rivieres 44640 Rouans,44145_B368,G,LES GRANDES RIVIERES,
320725476,00057,32072547600057,O,2001-03-13,NN,,,2008-11-07T00:36:45,true,3,,9,,,L'HOMMEAU,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,-1.820145,47.163744,0.96,housenumber,9 L’Hommeau 44640 Rouans,44145_az9l49_00009,G,9 L HOMMEAU,
320895964,00049,32089596400049,O,,,,,,true,1,,,,,LA RAFFINIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.3E,NAF1993,N,-1.840756,47.194103,0.96,street,La Raffiniere 44640 Rouans,44145_n2kei3,G,LA RAFFINIERE,
322396920,00017,32239692000017,O,,NN,,,,true,1,,,,LD,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
322494220,00047,32249422000047,O,2000-07-03,NN,,,2010-11-16T00:11:30,false,4,,31,B,,LES PETITES RIVIERES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4D,NAF1993,N,-1.838334,47.200329,0.88,housenumber,31bis Les Petites Rivieres 44640 Rouans,44145_b740_00031_bis,G,31BIS LES PETITES RIVIERES,
322875519,00017,32287551900017,O,,NN,,,,true,1,,,,,LES CEPS EN MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.853766,47.191948,0.44,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
323846964,00050,32384696400050,O,2009-01-19,,,,2021-03-12T08:01:06,true,1,,34,,,LA CASTIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,74.30Z,NAFRev2,N,-1.851263,47.180443,0.96,housenumber,34 la Castiere 44640 Rouans,44145_uihaae_00034,G,34 LA CASTIERE,
324006139,00012,32400613900012,O,1982-01-01,NN,,,2007-02-23T14:03:38,false,3,,,,,LA GARENNE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-1.862063,47.171725,0.94,street,La Garenne 44640 Rouans,44145_c3r2wo,G,LA GARENNE,
324006139,00020,32400613900020,O,2007-01-01,00,2021,,2023-11-27T13:40:49,true,2,,1,,,LA BASSE VILLE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.869181,47.185485,0.95,housenumber,1 La Basse Ville 44640 Rouans,44145_b030_00001,G,1 LA BASSE VILLE,
324278720,00010,32427872000010,O,1981-01-01,NN,,,2013-12-30T02:31:56,true,5,,,,LD,LE MOULIN DE BUZAY,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,01.41Z,NAFRev2,N,-1.82433,47.200368,0.95,street,le Moulin de Buzay 44640 Rouans,44145_B588,G,LE MOULIN DE BUZAY,
325019008,00011,32501900800011,O,1982-03-20,NN,,,2012-01-25T05:23:08,true,3,,,,LD,LA ROCHELLE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.856687,47.159406,0.95,street,La Rochelle 44640 Rouans,44145_86wli8,G,LA ROCHELLE,
325095206,00018,32509520600018,O,1900-01-01,,,,2013-05-02T08:17:37,false,2,,,,,LA CHAUSSEE-LE-RETZ,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.852047,47.194235,0.95,street,La Chaussee le Retz 44640 Rouans,44145_B138,G,LA CHAUSSEE LE RETZ,
325143832,00013,32514383200013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.861343,47.185357,0.83,street,Place de l’Eglise 44640 Rouans,44145_0020,G,PLACE DE L EGLISE,
325329928,00015,32532992800015,O,1982-07-24,NN,,,2014-06-25T09:16:30,false,5,LA MULONNIERE,,,,LA MULONNIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.41Z,NAFRev2,O,-1.825033,47.149045,0.95,street,La Mulonniere 44640 Rouans,44145_6jo03n,G,LA MULONNIERE,
325329928,00023,32532992800023,O,2014-06-01,00,2021,,2023-11-27T13:41:45,true,2,,1,,,CHATTON,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.827299,47.150249,0.95,housenumber,1 Chatton 44640 Rouans,44145_wd1qp4_00001,G,1 CHATTON,
325333896,00018,32533389600018,O,1900-01-01,NN,,,2011-04-28T00:21:53,false,1,,,,,BOURG,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.11,NAP,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325701076,00029,32570107600029,O,,,,,,true,1,,,,LD,LA BICHONNERIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,55.73,NAP,N,-1.808921,47.162595,0.96,street,La Bichonnerie 44640 Rouans,44145_l52sd9,G,LA BICHONNERIE,
326056074,00015,32605607400015,O,,NN,,,,true,1,,,,LD,LUNIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.827316,47.191329,0.95,street,Lunière 44640 Rouans,44145_w53vrz,G,LUNIERE,
326609799,00019,32660979900019,O,,,,,,true,1,,,,,,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326783750,00010,32678375000010,O,1983-03-01,02,2021,,2023-11-27T13:42:50,true,6,,4,,,LA ROCHELLE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.50Z,NAFRev2,O,-1.855693,47.159268,0.95,housenumber,4 La Rochelle 44640 Rouans,44145_86wli8_00004,G,4 LA ROCHELLE,
327266615,00019,32726661500019,O,,,,,,true,1,,,,,LA CAVANIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.851058,47.18073,0.6,street,la Castiere 44640 Rouans,44145_uihaae,G,LA CASTIERE,
327826665,00033,32782666500033,O,2014-08-18,,,,2021-02-23T10:49:15,true,1,,,,RTE,LA LANDE BARDOU,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,43.32A,NAFRev2,N,-1.881465,47.17566,0.77,street,La Lande Bardou 44640 Rouans,44145_B443,G,LA LANDE BARDOU,
327921433,00014,32792143300014,O,,NN,,,,true,1,,,,LD,LUNIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,81.21,NAP,N,-1.827316,47.191329,0.95,street,Lunière 44640 Rouans,44145_w53vrz,G,LUNIERE,
327989844,00045,32798984400045,O,2012-04-01,,,,2014-02-19T04:28:02,true,2,,2,,,LAUNAY,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.49Z,NAFRev2,N,-1.836532,47.149158,0.43,housenumber,2 La Haute Faye 44640 Rouans,44145_b392_00002,G,2 LA HAUTE FAYE,
328554191,00010,32855419100010,O,1900-01-01,,,,2011-04-28T00:24:11,false,2,,,,LD,LES GRANDES RIVIERES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.84418,47.199735,0.96,street,Les Grandes Rivieres 44640 Rouans,44145_B368,G,LES GRANDES RIVIERES,
329390116,00039,32939011600039,O,1997-01-20,NN,,,2006-11-25T10:10:43,true,3,,,,,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,O,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
329865513,00017,32986551300017,O,,,,,,true,1,,,,RTE,DE STE PAZANNE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.71,NAP,N,-1.857781,47.182825,0.76,street,Route de Sainte-Pazanne 44640 Rouans,44145_0063,G,ROUTE DE SAINTE PAZANNE,
330674417,00010,33067441700010,O,,NN,,,,true,1,,,,LD,LES LANDES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.811017,47.154387,0.95,street,Les Landes 44640 Rouans,44145_htuak8,G,LES LANDES,
330894957,00019,33089495700019,O,,NN,,,,true,1,,,,,LA RATELIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,-1.831894,47.136006,0.95,street,La Rateliere 44640 Rouans,44145_cty3q7,G,LA RATELIERE,
331358234,00028,33135823400028,O,1999-01-01,NN,,,2009-03-03T05:47:50,true,4,,,,,LA DEDEURIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-1.82917,47.200565,0.95,street,La Dedeurie 44640 Rouans,44145_z6yab9,G,LA DEDEURIE,
331569574,00022,33156957400022,O,,NN,,,,true,1,,,,,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
332402684,00010,33240268400010,O,1985-04-01,01,2021,,2023-11-27T13:47:34,true,4,,,,,MOULIN DE BUZAY,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,01.41Z,NAFRev2,N,-1.82433,47.200368,0.94,street,le Moulin de Buzay 44640 Rouans,44145_B588,G,LE MOULIN DE BUZAY,
332740281,00016,33274028100016,O,1985-04-01,NN,,,2008-01-04T20:29:54,true,3,,,,,LA GAUDINIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.84105,47.175705,0.95,street,La Gaudiniere 44640 Rouans,44145_pmus54,G,LA GAUDINIERE,
333458560,00013,33345856000013,O,,NN,,,,true,1,,,,,LES COTEAUX DE LA BLANCHE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,-1.824198,47.138052,0.54,street,Impasse de la Blanche 44640 Rouans,44145_0004,G,IMPASSE DE LA BLANCHE,
333762466,00014,33376246600014,O,1985-09-01,NN,,,2017-02-23T08:49:02,true,5,,12,,,LA GAUDUCHERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-1.853873,47.173841,0.95,housenumber,12 La Gauduchere 44640 Rouans,44145_dbkzxu_00012,G,12 LA GAUDUCHERE,
334148673,00018,33414867300018,O,1985-11-25,00,2021,,2023-11-27T13:49:02,true,4,,2,,,LES RINIERES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.847032,47.17017,0.95,housenumber,2 Les Rinieres 44640 Rouans,44145_brdtl5_00002,G,2 LES RINIERES,
334159472,04484,33415947204484,O,2009-06-01,NN,,,2011-04-23T05:49:54,false,2,MAISON DE RETRAITE LA PROVIDENCE,,,,LE PORT SINAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.880217,47.185936,0.77,street,Port Sinan 44640 Rouans,44145_B941,G,PORT SINAN,
334159472,09558,33415947209558,O,2018-09-01,02,2021,,2023-11-27T13:49:04,false,1,,,,RUE,DU CHENE ROND,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2018-09-01,A,REF A52805,,,,56.29B,NAFRev2,O,-1.859476,47.181642,0.95,street,Rue du Chêne Rond 44640 Rouans,44145_0010,G,RUE DU CHENE ROND,
334219102,00038,33421910200038,O,2015-09-08,,,,2019-12-20T08:47:37,false,2,,5,,,BUZAY,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,-1.828969,47.208081,0.95,housenumber,5 Buzay 44640 Rouans,44145_zd3bhg_00005,G,5 BUZAY,
334478476,00016,33447847600016,O,1985-11-25,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,-1.859181,47.186118,0.95,housenumber,1 Rue de la Mairie 44640 Rouans,44145_0046_00001,G,1 RUE DE LA MAIRIE,
334528056,00024,33452805600024,O,,NN,,,,true,1,,,,LD,LE GRAND ANGLE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,-1.837677,47.186369,0.82,street,La Grand Angle 44640 Rouans,44145_B332,G,LA GRAND ANGLE,
334804739,00012,33480473900012,O,1985-11-19,NN,,,,true,4,,,,AV,DES ROCHES,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.2Z,NAF1993,N,-1.849455,47.192785,0.81,street,Avenue des Roches 44640 Rouans,44145_0061,G,AVENUE DES ROCHES,
335168613,00032,33516861300032,P,1987-11-30,,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUANS,,[ND],44145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-02,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
335168613,00040,33516861300040,P,1992-01-02,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUANS,,[ND],44145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-01,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,O,,,0,,,,,,
335244844,00015,33524484400015,O,1986-03-05,NN,,,2009-11-26T05:35:44,true,4,,,,,MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,77.31Z,NAFRev2,N,-1.859284,47.186205,0.92,street,Rue de la Mairie 44640 Rouans,44145_0046,G,RUE DE LA MAIRIE,
337611743,00010,33761174300010,O,1986-01-01,NN,,,2008-01-04T21:12:08,true,3,,,,,LA JAROSSAIS,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.831321,47.142488,0.95,street,La Jarossais 44640 Rouans,44145_pc5rd4,G,LA JAROSSAIS,
337762314,00025,33776231400025,O,,,,,,true,1,,,,LD,MESSAN,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,52.6E,NAF1993,N,-1.853766,47.191948,0.96,street,Messan 44640 Rouans,44145_siphrt,G,MESSAN,
338010804,00015,33801080400015,O,1986-06-01,NN,,,2023-07-03T20:45:40,true,4,,,,,LUNIERE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-1.827316,47.191329,0.95,street,Lunière 44640 Rouans,44145_w53vrz,G,LUNIERE,
339045577,00014,33904557700014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,62.11,NAP,N,-1.860018,47.185787,0.84,street,Place de la Mairie 44640 Rouans,44145_0045,G,PLACE DE LA MAIRIE,
340133214,00049,34013321400049,O,1990-01-01,,,,,false,4,,,,CHE,DES MOULINS,44640,ROUANS,,,44145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-1.8417,47.191892,0.84,street,Chemin des Moulins 44640 Rouans,44145_0050,G,CHEMIN DES MOULINS,