id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-118060,2020-05-04,000001,Vente,4600,,,COMBE LONGUE,B032,12500,12027,Bessuéjouls,12,,,120270000A0704,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1054,2.705974,44.532553
2020-118060,2020-05-04,000001,Vente,4600,,,COMBE LONGUE,B032,12500,12027,Bessuéjouls,12,,,120270000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.705877,44.531923
2020-118060,2020-05-04,000001,Vente,4600,,,COMBE LONGUE,B032,12500,12027,Bessuéjouls,12,,,120270000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.705877,44.531923
2020-118060,2020-05-04,000001,Vente,4600,,,COMBE LONGUE,B032,12500,12027,Bessuéjouls,12,,,120270000A0706,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2690,2.705768,44.530866
2020-118061,2020-05-04,000001,Vente,1000,,,LA TAILLADE,B100,12500,12027,Bessuéjouls,12,,,120270000A1313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2960,2.693155,44.525966
2020-118094,2020-05-07,000001,Vente,15000,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.724857,44.520936
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3720,2.723471,44.520544
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0247,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1455,2.722638,44.520565
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0247,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1455,2.722638,44.520565
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4005,2.72161,44.520474
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4005,2.72161,44.520474
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,710,2.720507,44.520638
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,710,2.720507,44.520638
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.721113,44.520985
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3340,2.722267,44.521054
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0251,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3340,2.722267,44.521054
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,678,2.722579,44.521078
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.722858,44.520998
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,2.72297,44.52145
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,2.721965,44.521749
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,5623,2.721467,44.521647
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0263,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.721081,44.521384
2020-118094,2020-05-07,000001,Vente,15000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,2.720653,44.521355
2020-118094,2020-05-07,000001,Vente,15000,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,12027000ZD0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,832,2.726833,44.521949
2020-118094,2020-05-07,000001,Vente,15000,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,12027000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5775,2.726833,44.521949
2020-118094,2020-05-07,000001,Vente,15000,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,12027000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,2232,2.726245,44.520805
2020-118094,2020-05-07,000001,Vente,15000,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,12027000ZD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1587,2.726245,44.520805
2020-118094,2020-05-07,000001,Vente,15000,,,LES TRAVERSES,B103,12500,12027,Bessuéjouls,12,,,12027000ZD0024,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3358,2.72859,44.519115
2020-118094,2020-05-07,000001,Vente,15000,,,LES TRAVERSES,B103,12500,12027,Bessuéjouls,12,,,12027000ZD0024,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3994,2.72859,44.519115
2020-118094,2020-05-07,000001,Vente,15000,,,LES TRAVERSES,B103,12500,12027,Bessuéjouls,12,,,12027000ZD0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1912,2.72859,44.519115
2020-118094,2020-05-07,000001,Vente,15000,,,LAURUOL,B061,12500,12027,Bessuéjouls,12,,,12027000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.731368,44.52018
2020-118094,2020-05-07,000001,Vente,15000,,,LAURUOL,B061,12500,12027,Bessuéjouls,12,,,12027000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,4378,2.731368,44.52018
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,288,2.725199,44.520989
2020-118215,2020-05-22,000001,Vente,127800,5048,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0177,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,100,2.725422,44.52114
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,522,2.725368,44.52104
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,548,2.725438,44.520904
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0180,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.7256,44.520751
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,336,2.7256,44.520751
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.725435,44.521317
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.725621,44.521217
2020-118215,2020-05-22,000001,Vente,127800,,,BESSUEJOULS,B008,12500,12027,Bessuéjouls,12,,,120270000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.725702,44.521157
2020-118313,2020-05-13,000001,Vente,705000,,,ARMAGNAC,B002,12500,12027,Bessuéjouls,12,,,120270000B0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,147,2.728428,44.525922
2020-118313,2020-05-13,000001,Vente,705000,5006,,ARMAGNAC,B002,12500,12027,Bessuéjouls,12,,,12027000ZC0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,1016,2.728474,44.525485
2020-118313,2020-05-13,000001,Vente,705000,5006,,ARMAGNAC,B002,12500,12027,Bessuéjouls,12,,,12027000ZC0106,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,1016,2.728474,44.525485
2020-118313,2020-05-13,000001,Vente,705000,5006,,ARMAGNAC,B002,12500,12027,Bessuéjouls,12,,,12027000ZC0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,J,jardins,,,3073,2.728474,44.525485
2020-118313,2020-05-13,000001,Vente,705000,5006,,ARMAGNAC,B002,12500,12027,Bessuéjouls,12,,,12027000ZC0106,,,,,,,,,,,,,0,1,Maison,162,3,J,jardins,,,3073,2.728474,44.525485
2020-118429,2020-06-08,000001,Vente,2000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,886,2.719209,44.520811
2020-118429,2020-06-08,000001,Vente,2000,,,COMBE DE FABRE,B031,12500,12027,Bessuéjouls,12,,,120270000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.719564,44.521063
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0845,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7280,2.707859,44.520861
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,6330,2.707866,44.521196
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0847,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4960,2.708805,44.520856
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.708824,44.521406
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,4495,2.70843,44.521977
2020-118817,2020-07-06,000001,Vente,14000,,,CUNHAC,B041,12500,12027,Bessuéjouls,12,,,120270000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,4495,2.70843,44.521977
2020-119395,2020-08-25,000001,Vente,55000,,,BAX,B005,12500,12027,Bessuéjouls,12,,,12027000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.731303,44.516969
2020-119395,2020-08-25,000001,Vente,55000,,,BAX,B005,12500,12027,Bessuéjouls,12,,,12027000ZD0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,861,2.731303,44.516969
2020-119395,2020-08-25,000001,Vente,55000,,,BAX,B005,12500,12027,Bessuéjouls,12,,,12027000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1584,2.731303,44.516969
2020-119395,2020-08-25,000001,Vente,55000,,,BAX,B005,12500,12027,Bessuéjouls,12,,,12027000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,943,2.731303,44.516969
2020-119632,2020-09-02,000001,Vente,350,,,GONDAL,B052,12500,12027,Bessuéjouls,12,,,120270000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.71367,44.534405
2020-120782,2020-11-17,000001,Echange,500,,,PUECH LONG,B081,12500,12027,Bessuéjouls,12,,,120270000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,2.712862,44.51436
2020-120782,2020-11-17,000002,Echange,500,,,LA SOUQUE,B099,12500,12027,Bessuéjouls,12,,,120270000B0732,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,2.715308,44.515092
2020-120964,2020-11-27,000001,Vente,1500,,,LES COSTES,B037,12500,12027,Bessuéjouls,12,,,120270000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,2.716912,44.527449
2020-120964,2020-11-27,000001,Vente,1500,,,LES COSTES,B037,12500,12027,Bessuéjouls,12,,,120270000A0413,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1680,2.717033,44.527146
2020-120964,2020-11-27,000001,Vente,1500,,,LES COSTES,B037,12500,12027,Bessuéjouls,12,,,120270000A0414,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,946,2.717196,44.526877
2020-120964,2020-11-27,000001,Vente,1500,,,LES COSTES,B037,12500,12027,Bessuéjouls,12,,,120270000A0458,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3720,2.722224,44.527688
2020-120964,2020-11-27,000001,Vente,1500,,,LES COSTES,B037,12500,12027,Bessuéjouls,12,,,120270000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.723209,44.526349
2020-121925,2020-12-18,000002,Vente,142000,5030,,COUDOUSTRINES,B038,12500,12027,Bessuéjouls,12,,,12027000ZC0108,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,2.732806,44.529439
