id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135306,2019-09-07,000001,Vente,29000,6,,RTE DE LIGNEMARE,0015,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000B0061,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,775,1.454274,49.852829
2019-1135306,2019-09-07,000001,Vente,29000,,,LA TRINITE,B021,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.454523,49.852689
2019-1135306,2019-09-07,000001,Vente,29000,,,LA TRINITE,B021,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.454376,49.852923
2019-1135406,2019-10-11,000001,Vente,85000,,,HOUPELANDE,B011,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2019-1135406,2019-10-11,000001,Vente,85000,,,HOUPELANDE,B011,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000C0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,1.470051,49.847528
2019-1135406,2019-10-11,000001,Vente,85000,5045,,HOUPELANDE,B011,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000C0207,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1939,1.46981,49.847313
2019-1135406,2019-10-11,000001,Vente,85000,5045,,HOUPELANDE,B011,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000C0207,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.46981,49.847313
2019-1135406,2019-10-11,000001,Vente,85000,,,HOUPELANDE,B011,76660,76635,Saint-Pierre-des-Jonquières,76,,,766350000C0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,1.47024,49.847422
