id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032645,2021-01-21,000001,Vente,150000,81,,RUE DE ST QUENTIN,0110,62124,62608,Neuville-Bourjonval,62,,,626080000B0043,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,3022,3.017098,50.065999
2021-1032645,2021-01-21,000001,Vente,150000,,,LE PETIT EQUANCOURT,B010,62124,62608,Neuville-Bourjonval,62,,,626080000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.016253,50.065634
2021-1032645,2021-01-21,000001,Vente,150000,,,LE PETIT EQUANCOURT,B010,62124,62608,Neuville-Bourjonval,62,,,626080000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.016181,50.065868
2021-1033940,2021-03-31,000001,Vente,118000,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,825,3.018265,50.067063
2021-1033940,2021-03-31,000001,Vente,118000,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,670,3.018329,50.067171
2021-1033940,2021-03-31,000001,Vente,118000,56,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0184,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,465,3.01846,50.066932
2021-1035432,2021-06-10,000001,Vente,173750,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,923,3.021536,50.067261
2021-1035432,2021-06-10,000001,Vente,173750,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,605,3.021301,50.067445
2021-1035432,2021-06-10,000001,Vente,173750,49,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0325,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,735,3.021198,50.067605
2021-1035432,2021-06-10,000001,Vente,173750,49,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.021198,50.067605
2021-1035432,2021-06-10,000001,Vente,173750,49,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.021198,50.067605
2021-1036653,2021-08-26,000001,Vente,28000,68,B,RUE DE ST QUENTIN,0110,62124,62608,Neuville-Bourjonval,62,,,626080000A0171,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,35,3.01695,50.066958
2021-1036653,2021-08-26,000001,Vente,28000,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.017091,50.066831
2021-1037017,2021-09-23,000001,Vente,5000,,,LE VILLAGE,B012,62124,62608,Neuville-Bourjonval,62,,,626080000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,860,3.020962,50.068593
2021-1037665,2021-10-04,000001,Vente,50000,42,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,3.021308,50.068268
2021-1037665,2021-10-04,000001,Vente,50000,42,,RUE DE PERONNE,0080,62124,62608,Neuville-Bourjonval,62,,,626080000A0201,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1140,3.021308,50.068268
