siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202768,00011,21020276800011,O,1983-03-01,03,2018,,2020-08-25T10:15:28,true,4,,5,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.455128,49.938925,0.94,housenumber,5 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00005,G,5 RUE EUGENE LEMAIRE,
210202768,00029,21020276800029,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,3,,,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.455789,49.939242,0.94,street,Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022,G,RUE EUGENE LEMAIRE,
210202768,00037,21020276800037,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE NÂ¿2,,,,80.1Z,NAF1993,N,3.455789,49.939242,0.94,street,Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022,G,RUE EUGENE LEMAIRE,
210202768,00045,21020276800045,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,5,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.455128,49.938925,0.94,housenumber,5 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00005,G,5 RUE EUGENE LEMAIRE,
260202882,00015,26020288200015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,5,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.455128,49.938925,0.94,housenumber,5 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00005,G,5 RUE EUGENE LEMAIRE,
314068446,00017,31406844600017,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,HAM,BEAUTRAUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.430118,49.923733,0.73,street,Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001,G,HAMEAU DE BEAUTROUX,
316489913,00046,31648991300046,O,2009-07-01,NN,,4520AA,2019-11-14T14:00:13,false,4,,33,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,45.20A,NAFRev2,N,3.461718,49.940846,0.94,housenumber,33 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00033,G,33 RUE EDMOND POULAIN,
333231553,00012,33323155300012,O,1985-04-01,NN,,,2019-11-14T14:00:13,true,5,LA CARRIERE,,,,LA CARRIERE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,38.32Z,NAFRev2,O,3.470424,49.936228,0.94,street,La Carriere 02110 Étaves-et-Bocquiaux,02293_5e3x3y,G,LA CARRIERE,
338389976,00014,33838997600014,O,1986-05-02,01,2018,,2020-08-25T10:37:57,false,4,FRANCIS DUPLAQUET,,,HAM,DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.11Z,NAFRev2,N,3.430118,49.923733,0.92,street,Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001,G,HAMEAU DE BEAUTROUX,
338389976,00022,33838997600022,O,2019-06-27,,,,2019-11-14T14:00:13,true,1,,9,,HAM,DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,01.11Z,NAFRev2,N,3.429927,49.921696,0.86,housenumber,9 Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001_00009,G,9 HAMEAU DE BEAUTROUX,
345008734,00013,34500873400013,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430118,49.923733,0.64,street,Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001,G,HAMEAU DE BEAUTROUX,
349757633,00012,34975763300012,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350426599,00014,35042659900014,O,1989-02-01,,,,2019-11-14T14:00:13,true,4,,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381960491,01480,38196049101480,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,HAM,DE BOUKINCAMP,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.476861,49.933862,0.92,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,G,HAMEAU DE BOUKINCAMP,
388481392,00016,38848139200016,O,1992-06-12,NN,,,2019-11-14T14:00:13,false,3,FERME DE BEAUTROUX,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,3.430118,49.923733,0.64,street,Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001,D,HAMEAU DE BEAUTROUX,
390201267,00015,39020126700015,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,6,FERME DE BOUKINCAMP,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.476861,49.933862,0.66,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,D,HAMEAU DE BOUKINCAMP,
394441687,00016,39444168700016,O,1994-02-01,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.455018,49.938969,0.94,housenumber,14 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00014,G,14 RUE EUGENE LEMAIRE,
394563415,00014,39456341500014,O,1994-03-01,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.452971,49.937425,0.94,housenumber,30 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00030,G,30 RUE EUGENE LEMAIRE,
395391733,00015,39539173300015,O,1994-05-10,NN,,,2019-11-14T14:00:13,true,3,FERME DE BOUKIMCAMPS,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.476861,49.933862,0.47,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,D,HAMEAU DE BOUKINCAMP,
399257617,00015,39925761700015,O,1995-01-09,NN,,4332BB,2019-11-14T14:00:13,true,6,,36,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-07-12,A,METALLERIE D'ETAVES GASPERONI,,,,43.32B,NAFRev2,N,3.448966,49.933633,0.94,housenumber,36 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00036,G,36 RUE FERNAND MONOT,
401272372,00012,40127237200012,O,1994-11-08,NN,,,2019-11-14T14:00:13,true,3,M. LEROUX GERARD,20,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460889,49.940224,0.94,housenumber,20 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00020,G,20 RUE EDMOND POULAIN,
404358202,00012,40435820200012,O,1996-03-01,NN,,,2019-11-14T14:00:13,true,4,BOUKIMCAMP,,,,,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.476861,49.933862,0.67,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,D,HAMEAU DE BOUKINCAMP,
408869543,00012,40886954300012,O,1982-03-31,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.45797,49.939573,0.94,housenumber,6 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00006,G,6 RUE EDMOND POULAIN,
408869550,00017,40886955000017,O,1982-11-01,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.460889,49.940224,0.94,housenumber,20 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00020,G,20 RUE EDMOND POULAIN,
410882989,00016,41088298900016,O,1996-11-08,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,5,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.455128,49.938925,0.94,housenumber,5 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00005,G,5 RUE EUGENE LEMAIRE,
411636731,00019,41163673100019,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,3.430118,49.923733,0.64,street,Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001,G,HAMEAU DE BEAUTROUX,
421590746,00010,42159074600010,O,1999-01-19,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,3.451021,49.935525,0.94,housenumber,5 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00005,G,5 RUE FERNAND MONOT,
423389279,00013,42338927900013,O,1999-06-23,NN,,,2019-11-14T14:00:13,true,4,,43,,RUE,EUGENE GERMAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,70.10Z,NAFRev2,N,3.45182,49.936174,0.65,housenumber,43 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00043,G,43 RUE EUGENE LEMAIRE,
433481900,00036,43348190000036,O,2016-02-18,,,,2019-11-14T14:00:13,true,4,,6,,RUE,PUDEPIECE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,47.99A,NAFRev2,N,3.457437,49.93834,0.94,housenumber,6 Rue Pudepiece 02110 Étaves-et-Bocquiaux,02293_0038_00006,G,6 RUE PUDEPIECE,
443050604,00018,44305060400018,O,2002-07-23,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,15.8C,NAFRev1,O,3.455018,49.938969,0.94,housenumber,14 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00014,G,14 RUE EUGENE LEMAIRE,
445376866,00023,44537686600023,O,2005-07-01,NN,,,2019-11-14T14:00:13,true,4,,35,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,3.452437,49.936679,0.94,housenumber,35 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00035,G,35 RUE EUGENE LEMAIRE,
451383814,00022,45138381400022,O,2004-10-01,NN,,,2019-11-14T14:00:13,true,3,,7,,,FERME DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,3.429966,49.922016,0.63,housenumber,7 Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001_00007,G,7 HAMEAU DE BEAUTROUX,
477542666,00011,47754266600011,O,2004-06-01,00,2018,,2020-08-25T10:20:36,true,4,,35,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.50Z,NAFRev2,O,3.462032,49.941626,0.94,housenumber,35 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00035,G,35 RUE EDMOND POULAIN,
477666762,00026,47766676200026,O,2007-11-01,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,81.30Z,NAFRev2,N,3.460889,49.940224,0.94,housenumber,20 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00020,G,20 RUE EDMOND POULAIN,
480008721,00015,48000872100015,O,2004-12-10,NN,,,2019-11-14T14:00:13,true,3,,,,,HAMEAU DE BOUKINCAMP,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.476861,49.933862,0.94,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,G,HAMEAU DE BOUKINCAMP,
481675064,00010,48167506400010,O,2005-04-01,,,,2019-11-14T14:00:13,true,3,,16,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.11Z,NAFRev2,N,3.459695,49.939737,0.94,housenumber,16 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00016,G,16 RUE EDMOND POULAIN,
497484790,00025,49748479000025,O,2008-10-13,NN,,,2019-11-14T14:00:13,true,2,,28,B,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,43.31Z,NAFRev2,O,3.448448,49.934329,0.81,housenumber,28 bis Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00028_bis,G,28 BIS RUE FERNAND MONOT,
499967255,00013,49996725500013,O,2007-09-13,,,,2019-11-14T14:00:13,true,2,,24,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453371,49.937902,0.94,housenumber,24 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00024,G,24 RUE EUGENE LEMAIRE,
502100787,00014,50210078700014,O,2008-01-14,,,4332BB,2019-11-14T14:00:13,true,3,,36,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LES METALLIERS SAINT QUENTINOIS,43.32B,NAFRev2,N,3.448966,49.933633,0.94,housenumber,36 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00036,G,36 RUE FERNAND MONOT,
503309593,00013,50330959300013,O,2008-03-31,NN,,,2019-11-14T14:00:13,true,2,,6,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.11Z,NAFRev2,N,3.45797,49.939573,0.94,housenumber,6 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00006,G,6 RUE EDMOND POULAIN,
504592338,00025,50459233800025,O,2010-06-01,,,,2021-02-23T14:17:40,true,1,,75,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,64.99Z,NAFRev2,N,3.44313,49.931321,0.94,housenumber,75 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00075,G,75 RUE FERNAND MONOT,
508903721,00019,50890372100019,O,2008-11-05,NN,,,2019-11-14T14:00:13,true,3,,28,B,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,41.20A,NAFRev2,N,3.448448,49.934329,0.81,housenumber,28 bis Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00028_bis,G,28 BIS RUE FERNAND MONOT,
508930088,00028,50893008800028,O,2010-04-01,,,,2019-11-14T14:00:13,true,2,,7,,HAM,DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.429966,49.922016,0.86,housenumber,7 Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001_00007,G,7 HAMEAU DE BEAUTROUX,
517630984,00014,51763098400014,O,2009-11-02,NN,,4322AZ,2019-11-14T14:00:13,true,3,,57,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.22A,NAFRev2,N,3.445893,49.932088,0.94,housenumber,57 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00057,G,57 RUE FERNAND MONOT,
521082982,00013,52108298200013,O,2010-03-17,,,,2019-11-14T14:00:13,true,2,,57,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2010-09-14,F,JENNY MENAGE,,,,81.21Z,NAFRev2,N,3.445893,49.932088,0.94,housenumber,57 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00057,G,57 RUE FERNAND MONOT,
524379872,00012,52437987200012,O,2010-08-16,,,,2021-02-23T15:41:16,true,1,,34,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,86.90F,NAFRev2,N,3.448761,49.933981,0.94,housenumber,34 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00034,G,34 RUE FERNAND MONOT,
527657746,00022,52765774600022,O,2018-04-01,,,,2021-02-23T15:43:42,true,1,,3,,RLE,DERNIER,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.32Z,NAFRev2,N,3.448901,49.932364,0.8,housenumber,3 Ruelle Dernier 02110 Étaves-et-Bocquiaux,02293_0015_00003,G,3 RUELLE DERNIER,
528488562,00026,52848856200026,O,2017-02-01,,,,2021-02-23T15:45:17,true,1,,3,,RLE,DERNIER,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,49.39B,NAFRev2,N,3.448901,49.932364,0.8,housenumber,3 Ruelle Dernier 02110 Étaves-et-Bocquiaux,02293_0015_00003,G,3 RUELLE DERNIER,
531247112,00018,53124711200018,O,2011-03-21,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.11Z,NAFRev2,N,3.45797,49.939573,0.94,housenumber,6 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00006,G,6 RUE EDMOND POULAIN,
534167614,00013,53416761400013,O,2011-08-09,,,,2019-11-14T14:00:13,true,2,,7,,RUE,RISQUONS TOUT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,46.19B,NAFRev2,N,3.451611,49.936734,0.94,housenumber,7 Rue Risquons Tout 02110 Étaves-et-Bocquiaux,02293_0045_00007,G,7 RUE RISQUONS TOUT,
535362586,00013,53536258600013,O,2011-10-20,,,,2019-11-14T14:00:13,true,3,,22,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,47.91B,NAFRev2,N,3.46153,49.940411,0.94,housenumber,22 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00022,G,22 RUE EDMOND POULAIN,
750044554,00012,75004455400012,O,2012-03-05,,,,2019-11-14T14:00:13,true,2,,51,B,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,3.44649,49.932212,0.81,housenumber,51 bis Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00051_bis,G,51 BIS RUE FERNAND MONOT,
752955799,00016,75295579900016,O,2012-08-01,,,,2019-11-14T14:00:13,false,2,,59,B,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,93.29Z,NAFRev2,N,3.445691,49.932052,0.81,housenumber,59 bis Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00059_bis,G,59 BIS RUE FERNAND MONOT,
775627524,00371,77562752400371,O,2011-09-15,NN,,,2019-11-14T14:00:13,false,1,,,,,LIEUDIT CARE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.21Z,NAFRev2,N,3.470424,49.936228,0.71,street,La Carriere 02110 Étaves-et-Bocquiaux,02293_5e3x3y,G,LA CARRIERE,
780164356,00021,78016435600021,O,1900-01-01,,,,2019-11-14T14:00:13,true,5,,,,,FERME DE BOUKINCAMP,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,86.90D,NAFRev2,N,3.476861,49.933862,0.66,street,Hameau de Boukincamp 02110 Étaves-et-Bocquiaux,02293_x002,G,HAMEAU DE BOUKINCAMP,
788559219,00027,78855921900027,O,2017-12-04,,,4321AB,2021-02-23T16:13:28,true,1,,43,,RUE,EUGENE LEMAIRE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,43.21A,NAFRev2,N,3.45182,49.936174,0.94,housenumber,43 Rue Eugène Lemaire 02110 Étaves-et-Bocquiaux,02293_0022_00043,G,43 RUE EUGENE LEMAIRE,
789359106,00018,78935910600018,O,2012-11-02,,,,2020-10-29T03:44:53,true,2,,10,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,74.90B,NAFRev2,N,3.458708,49.939593,0.94,housenumber,10 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00010,G,10 RUE EDMOND POULAIN,
793626433,00015,79362643300015,O,2013-01-15,,,,2019-11-14T14:00:13,true,1,,28,B,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,93.12Z,NAFRev2,N,3.448448,49.934329,0.81,housenumber,28 bis Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00028_bis,G,28 BIS RUE FERNAND MONOT,
799818216,00035,79981821600035,O,2016-11-25,,,4329AZ,2019-11-14T14:00:13,true,2,,17,,RUE,RISQUONS TOUT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2018-02-21,F,MGA,,,MGA,43.31Z,NAFRev2,N,3.452252,49.937671,0.94,housenumber,17 Rue Risquons Tout 02110 Étaves-et-Bocquiaux,02293_0045_00017,G,17 RUE RISQUONS TOUT,
802850792,00010,80285079200010,O,2014-06-01,NN,,,2019-11-14T14:00:13,true,1,,11,,HAM,DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,3.430381,49.921566,0.87,housenumber,11 Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001_00011,G,11 HAMEAU DE BEAUTROUX,
810011064,00013,81001106400013,O,2015-02-09,,,,2019-11-14T14:00:13,true,1,,28,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20B,NAFRev2,N,3.449621,49.934316,0.94,housenumber,28 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00028,G,28 RUE FERNAND MONOT,
814231486,00014,81423148600014,O,2015-10-15,,,4332CZ,2019-11-14T14:00:13,true,2,,7,,HAM,DE BEAUTROUX,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.29B,NAFRev2,O,3.429966,49.922016,0.86,housenumber,7 Hameau de Beautroux 02110 Étaves-et-Bocquiaux,02293_x001_00007,G,7 HAMEAU DE BEAUTROUX,
815276639,00011,81527663900011,O,2015-12-05,,,,2019-11-14T14:00:13,true,2,,11,,,RUE FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,47.99A,NAFRev2,N,3.451438,49.935876,0.94,street,Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025,G,RUE FERNAND MONOT,
820261212,00014,82026121200014,O,2016-06-03,,,,2019-11-14T14:00:13,false,2,,24,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,3.449996,49.934678,0.94,housenumber,24 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00024,G,24 RUE FERNAND MONOT,
820622710,00029,82062271000029,O,2016-12-21,03,2018,,2020-11-02T11:07:05,false,3,,1,,LD,LA CARRIERE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2020-07-01,F,S.D.J.,,,S.D.J.,49.41A,NAFRev2,O,3.470424,49.936228,0.94,housenumber,1 La Carriere 02110 Étaves-et-Bocquiaux,02293_5e3x3y_00001,G,1 LA CARRIERE,
821706777,00017,82170677700017,O,2016-02-01,,,,2019-11-14T14:00:13,true,1,,44,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,3.46391,49.941826,0.94,housenumber,44 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00044,G,44 RUE EDMOND POULAIN,
828870246,00018,82887024600018,O,2017-04-01,,,1813ZB,2019-11-14T14:00:13,true,2,,3,,RUE,DE LA CHAPELLE,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,C.N.B,18.13Z,NAFRev2,N,3.440468,49.931508,0.94,housenumber,3 Rue de la Chapelle 02110 Étaves-et-Bocquiaux,02293_0011_00003,G,3 RUE DE LA CHAPELLE,
838384402,00023,83838440200023,O,2020-12-17,,,8129BP,2021-01-01T03:48:50,true,1,,75,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,81.21Z,NAFRev2,N,3.44313,49.931321,0.94,housenumber,75 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00075,G,75 RUE FERNAND MONOT,
838725117,00017,83872511700017,O,2018-03-26,,,,2019-11-14T14:00:13,true,1,,7,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,41.20B,NAFRev2,N,3.450684,49.935179,0.94,housenumber,7 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00007,G,7 RUE FERNAND MONOT,
842242133,00010,84224213300010,O,2018-09-10,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DU RISQUONS TOUT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,46.19B,NAFRev2,N,3.451119,49.936062,0.79,housenumber,1 Rue Risquons Tout 02110 Étaves-et-Bocquiaux,02293_0045_00001,G,1 RUE RISQUONS TOUT,
849548672,00013,84954867200013,O,2019-04-01,,,4334ZC,2020-02-14T03:42:52,true,2,,57,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,AMBIANCE COULEUR,43.34Z,NAFRev2,N,3.445893,49.932088,0.94,housenumber,57 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00057,G,57 RUE FERNAND MONOT,
849973664,00022,84997366400022,O,2021-01-15,,,,2021-03-09T08:26:24,true,1,,7,,RUE,FERNAND MONOT,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ANNLY'STYL,47.91B,NAFRev2,N,3.450684,49.935179,0.94,housenumber,7 Rue Fernand Monot 02110 Étaves-et-Bocquiaux,02293_0025_00007,G,7 RUE FERNAND MONOT,
850237454,00010,85023745400010,O,2019-04-26,,,,2020-06-25T08:36:28,false,2,,32,,RUE,EDMOND POULAIN,02110,ETAVES-ET-BOCQUIAUX,,,02293,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,3.462302,49.940958,0.94,housenumber,32 Rue Edmond Poulain 02110 Étaves-et-Bocquiaux,02293_0020_00032,G,32 RUE EDMOND POULAIN,