siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045750817,00079,04575081700079,O,2003-09-30,,,,2020-01-06T16:03:44,false,4,,4,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1J,NAFRev1,O,3.135016,50.602464,0.95,housenumber,4 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00004,G,4 RUE LOUIS NEEL,
047240627,00027,04724062700027,O,1994-08-16,NN,,,,true,1,,37,B,RUE,GAMBETTA,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2L,NAF1993,O,3.114252,50.614846,0.96,housenumber,37b Rue Gambetta 59260 Lezennes,59346_0220_00037_b,G,37B RUE GAMBETTA,
087280921,00104,08728092100104,O,2015-04-01,NN,,,2019-06-24T13:06:46,false,4,SYNERGIE PARK,4,,RUE,LOUIS DE BROGLIE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.32Z,NAFRev2,N,3.134152,50.603525,0.95,housenumber,4 Rue Louis de Broglie 59260 Lezennes,59346_0327_00004,G,4 RUE LOUIS DE BROGLIE,
175901537,00100,17590153700100,O,2004-04-29,,,,2019-07-23T10:29:48,false,1,,1,,,CHP DE L EPINE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2004-04-29,A,CRS AUTOROUTIERE NORD - PAS-DE-CALAIS LILLE,(LAMBERSART),,,84.24Z,NAFRev2,N,3.115659,50.614764,0.42,housenumber,1 Cour de l’Abreuvoir 59260 Lezennes,59346_0010_00001,G,1 COUR DE L ABREUVOIR,
175901552,00042,17590155200042,O,2004-04-29,NN,,,2014-08-20T10:57:49,false,4,,,,,LES QUATRE CANTONS,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2014-05-01,F,CRS AUTOROUTIERE N - PAS CALAIS,,,,84.24Z,NAFRev2,N,-0.5013661,43.890496,0.81,poi.pharmacy,Pharmacie des Quatre Cantons Mont-de-Marsan,https://osm.org/node/570787471,G,,
175906619,00887,17590661900887,O,2004-12-25,NN,,,2011-04-23T04:08:30,false,3,,111,,RUE,CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2009-12-31,F,DIR SECU ROUTIERE CTRE DE LEZENNES M:123,,,,84.13Z,NAFRev2,N,3.119889,50.613995,0.74,street,Rue Chanzy 59260 Lezennes,59346_0060,G,RUE CHANZY,
215903469,00017,21590346900017,O,1983-03-01,22,2020,,2022-08-29T09:07:59,true,4,,,,PL,DE LA REPUBLIQUE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.116444,50.614613,0.86,street,Place de la Republique 59260 Lezennes,59346_0540,G,PLACE DE LA REPUBLIQUE,
215903469,00025,21590346900025,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,4,,48,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE HENRI COURSIER,,,,85.10Z,NAFRev2,N,3.111432,50.613336,0.96,housenumber,48 Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460_00048,G,48 RUE PAUL VAILLANT COUTURIER,
215903469,00033,21590346900033,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,4,,50,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NIVEAU 1 JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.111129,50.613079,0.96,housenumber,50 Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460_00050,G,50 RUE PAUL VAILLANT COUTURIER,
215903469,00041,21590346900041,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,4,,107,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY NIVEAU 2,,,,85.20Z,NAFRev2,N,3.111314,50.615721,0.96,housenumber,107 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00107,G,107 RUE JEAN BAPTISTE DEFAUX,
215903469,00058,21590346900058,O,1984-08-07,01,2019,,2021-10-27T08:09:15,false,3,,48,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE ECOLE MAT JOLIOT CURIE,,,,88.91A,NAFRev2,N,3.111432,50.613336,0.96,housenumber,48 Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460_00048,G,48 RUE PAUL VAILLANT COUTURIER,
215903469,00066,21590346900066,O,2001-06-18,NN,,,2017-05-04T01:27:34,false,5,,32,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2016-05-23,F,HALTE GARDERIE LES LUTINS D ISIDORE,,,,88.91A,NAFRev2,N,3.112743,50.614062,0.96,housenumber,32 Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460_00032,G,32 RUE PAUL VAILLANT COUTURIER,
215903469,00074,21590346900074,O,2016-05-23,01,2019,,2021-10-27T08:09:15,false,1,CENTRE MULTI ACCUEILS,52,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2016-05-23,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,3.111438,50.612711,0.88,street,Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460,G,RUE PAUL VAILLANT COUTURIER,
265903468,00014,26590346800014,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.116444,50.614613,0.86,street,Place de la Republique 59260 Lezennes,59346_0540,G,PLACE DE LA REPUBLIQUE,
300089174,00035,30008917400035,O,1980-10-31,NN,,,,false,4,ZI DU HELLU,15,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1999-03-22,F,TRANSPORTS 59 EXPRESS,,,,63.4A,NAF1993,O,3.104105,50.614019,0.95,housenumber,15 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00015,G,15 RUE PAUL LANGEVIN,
300500766,01201,30050076601201,O,1989-07-24,NN,,,,false,4,,4,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2000-04-28,F,DIRECTION REGIONALE NORD,,,,74.1J,NAF1993,O,3.100388,50.615988,0.95,housenumber,4 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00004,G,4 RUE PAUL LANGEVIN,
300630654,00022,30063065400022,O,,NN,,,,true,1,,10,,PAS,DELOBEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.114607,50.613825,0.82,housenumber,10 Passage Pieton Delobel Pieton 59260 Lezennes,59346_mtria7_00010,G,10 PASSAGE PIETON DELOBEL PIETON,
300716859,00016,30071685900016,O,,NN,,,2006-11-25T09:12:05,true,1,,,,RUE,PAUL KIMPE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.15,NAP,N,3.109289,50.613882,0.95,street,Rue Paul Kimpe 59260 Lezennes,59346_0440,G,RUE PAUL KIMPE,
301086518,00018,30108651800018,O,,,,,,true,1,,92,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.111612,50.615778,0.96,housenumber,92 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00092,G,92 RUE JEAN BAPTISTE DEFAUX,
302015383,00045,30201538300045,O,1984-03-01,NN,,,2009-09-02T14:17:47,false,4,,39,,RUE,MARIUS BRUNAU,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,3.113636,50.61726,0.96,housenumber,39 Rue Marius Brunau 59260 Lezennes,59346_0360_00039,G,39 RUE MARIUS BRUNAU,
302015383,00052,30201538300052,O,2008-06-30,,,,2009-09-08T11:19:36,true,2,,37,B,RUE,FERRER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,3.110024,50.615428,0.96,housenumber,37b Rue Ferrer 59260 Lezennes,59346_0180_00037_b,G,37B RUE FERRER,
302129838,00025,30212983800025,O,1993-01-01,NN,,,2010-04-18T03:22:46,true,4,,55,,RUE,FAIDHERBE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,3.116512,50.616693,0.96,housenumber,55 Rue Faidherbe 59260 Lezennes,59346_0160_00055,G,55 RUE FAIDHERBE,
303292411,00020,30329241100020,O,1996-01-01,NN,,,2009-06-27T03:39:12,true,4,ZONE AMENAGEMENT DU HELLU,,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,51.8H,NAFRev1,O,3.101464,50.614496,0.95,street,Rue Paul Langevin 59260 Lezennes,59346_iwphu8,G,RUE PAUL LANGEVIN,
303317739,00025,30331773900025,O,2004-08-01,NN,,,2007-05-19T08:33:31,true,3,,154,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,3.10924,50.616068,0.96,housenumber,154 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00154,G,154 RUE JEAN BAPTISTE DEFAUX,
303356349,00116,30335634900116,O,2007-12-01,,,,2020-01-06T16:03:44,false,2,SYNERGIE PARK,10,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2009-06-30,F,FABIEN GOUZE LA PROPRETE INDUSTRIELLE,,,,81.21Z,NAFRev2,N,3.133972,50.602455,0.95,housenumber,10 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00010,G,10 RUE LOUIS NEEL,
303737829,00034,30373782900034,O,,NN,,,,true,1,,15,,RUE,LEON GAMBETTA,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,80.04,NAP,N,3.115208,50.614477,0.72,housenumber,15 Rue Gambetta 59260 Lezennes,59346_0220_00015,G,15 RUE GAMBETTA,
303853386,00033,30385338600033,O,1900-01-01,NN,,,2012-05-05T00:49:05,true,5,,7,,RUE,SADI CARNOT,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,3.113599,50.614488,0.95,housenumber,7 Rue Sadi Carnot 59260 Lezennes,59346_0580_00007,G,7 RUE SADI CARNOT,
304229446,00022,30422944600022,O,,,,,,true,1,,135,,RUE,J B DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304577588,02587,30457758802587,O,2008-06-09,,,,2020-01-06T16:03:44,false,2,,10,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.20Z,NAFRev2,O,3.133972,50.602455,0.95,housenumber,10 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00010,G,10 RUE LOUIS NEEL,
304577588,03403,30457758803403,O,2011-04-04,NN,,,2016-04-26T01:46:27,false,2,FORT DE LEZENNES,,,RUE,CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,3.119889,50.613995,0.96,street,Rue Chanzy 59260 Lezennes,59346_0060,G,RUE CHANZY,
304769813,00037,30476981300037,O,1983-07-31,NN,,,2008-11-07T00:20:25,false,3,,55,,RUE,PAUL VAILLANT COUTURIER,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.111974,50.613241,0.96,housenumber,55 Rue Paul Vaillant Couturier 59260 Lezennes,59346_0460_00055,G,55 RUE PAUL VAILLANT COUTURIER,
304769813,00045,30476981300045,O,1993-07-27,,,,2008-11-07T00:20:25,true,4,,60,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,45.2V,NAFRev1,O,3.112907,50.61535,0.96,housenumber,60 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00060,G,60 RUE JEAN BAPTISTE DEFAUX,
305236515,00014,30523651500014,O,,NN,,,,true,1,,44,,RUE,FAIDHERBE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.115811,50.616124,0.96,housenumber,44 Rue Faidherbe 59260 Lezennes,59346_0160_00044,G,44 RUE FAIDHERBE,
305241556,00029,30524155600029,O,1900-01-01,NN,,,2006-10-27T00:07:44,false,4,,6,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,25.2A,NAFRev1,O,3.100791,50.61505,0.95,housenumber,6 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00006,G,6 RUE PAUL LANGEVIN,
305285504,00018,30528550400018,O,1900-01-01,,,,,false,4,,47,,RUE,DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,80.4A,NAF1993,N,3.113569,50.615011,0.94,housenumber,47 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00047,G,47 RUE JEAN BAPTISTE DEFAUX,
305285504,00026,30528550400026,O,1995-01-05,NN,,,2013-05-18T02:31:54,true,4,,39,,RUE,GAMBETTA,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,85.53Z,NAFRev2,O,3.114151,50.614883,0.96,housenumber,39 Rue Gambetta 59260 Lezennes,59346_0220_00039,G,39 RUE GAMBETTA,
305875759,00022,30587575900022,O,,,,,,true,1,,4,,RUE,DU PROFESSEUR LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1983-12-30,F,,,,,58.11,NAP,N,3.100388,50.615988,0.52,housenumber,4 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00004,G,4 RUE PAUL LANGEVIN,
305976250,00020,30597625000020,O,1981-12-17,NN,,4776ZP,2015-03-17T00:11:42,false,3,,55,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PANIER FLEURI,,,,96.03Z,NAFRev2,O,3.113295,50.615096,0.96,housenumber,55 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00055,G,55 RUE JEAN BAPTISTE DEFAUX,
306056466,00015,30605646600015,O,,,,,,true,1,,9,,RUE,VICTOR HUGO,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.117117,50.616235,0.95,housenumber,9 Rue Victor Hugo 59260 Lezennes,59346_0620_00009,G,9 RUE VICTOR HUGO,
306470402,00059,30647040200059,O,1990-05-02,NN,,,2017-11-13T08:28:26,false,4,,39,,RUE,MARIUS BRUNAU,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCM GUELTON RENOUF MASSOURIDES ROSSI ...,,,,86.90E,NAFRev2,N,3.113636,50.61726,0.96,housenumber,39 Rue Marius Brunau 59260 Lezennes,59346_0360_00039,G,39 RUE MARIUS BRUNAU,
307983239,00038,30798323900038,O,1900-01-01,NN,,,2008-01-05T19:18:48,true,3,,4,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.100388,50.615988,0.95,housenumber,4 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00004,G,4 RUE PAUL LANGEVIN,
308075795,00010,30807579500010,O,,,,,,true,1,,10,,RUE,DE CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.118586,50.614618,0.82,housenumber,10 Rue Chanzy 59260 Lezennes,59346_0060_00010,G,10 RUE CHANZY,
308092410,00015,30809241000015,O,1900-01-01,NN,,,2017-08-02T12:49:18,false,4,,2,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,3.100687,50.616123,0.95,housenumber,2 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00002,G,2 RUE PAUL LANGEVIN,
308812809,00025,30881280900025,O,1984-03-01,NN,,,2008-07-08T13:21:49,false,4,,39,,RUE,MARIUS BRUNAU,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.113636,50.61726,0.96,housenumber,39 Rue Marius Brunau 59260 Lezennes,59346_0360_00039,G,39 RUE MARIUS BRUNAU,
308812809,00033,30881280900033,O,2008-07-01,,,,2010-02-11T08:31:15,true,2,,50,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,3.113315,50.6152,0.96,housenumber,50 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00050,G,50 RUE JEAN BAPTISTE DEFAUX,
308884998,00425,30888499800425,O,2016-05-01,22,2020,,2022-08-29T09:12:56,false,2,SYNERGIE PARK,6,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,74.90B,NAFRev2,O,3.135417,50.602214,0.95,housenumber,6 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00006,G,6 RUE LOUIS NEEL,
308996636,00012,30899663600012,O,,NN,,,,true,1,,22,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,3.104461,50.614442,0.95,housenumber,22 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00022,G,22 RUE PAUL LANGEVIN,
309091254,00024,30909125400024,O,,NN,,,,true,1,,76,,RUE,DE CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,78.02,NAP,N,3.121914,50.612765,0.82,housenumber,76 Rue Chanzy 59260 Lezennes,59346_0060_00076,G,76 RUE CHANZY,
309182376,00058,30918237600058,O,2001-11-12,NN,,,2020-01-06T20:02:49,true,7,SYNERGIE PARCK,3,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,62.02B,NAFRev2,O,3.13463,50.602729,0.95,housenumber,3 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00003,G,3 RUE LOUIS NEEL,
309280550,00018,30928055000018,O,,NN,,,,true,1,,61,,RUE,J B DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309304616,03757,30930461603757,O,2006-04-28,NN,,,2012-05-05T00:59:38,false,4,,17,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2010-03-01,F,COAXEL,,,,46.69A,NAFRev2,O,3.104331,50.614554,0.95,housenumber,17 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00017,G,17 RUE PAUL LANGEVIN,
309506715,00015,30950671500015,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,,F,,,,,29.2C,NAFRev1,N,3.115679,50.613289,0.96,street,Rue Emile Zola 59260 Lezennes,59346_0140,G,RUE EMILE ZOLA,
309801876,00066,30980187600066,O,,,,,,true,1,,4,,RUE,DU PROFESSEUR LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,64.49,NAP,N,3.100388,50.615988,0.52,housenumber,4 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00004,G,4 RUE PAUL LANGEVIN,
309911162,00019,30991116200019,O,,,,,,true,1,,156,,RUE,J B DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310145156,00025,31014515600025,O,,NN,,,,true,1,,,,,ZAC DE POTRON MINET,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
310418488,00048,31041848800048,O,1986-10-23,,,,,true,3,,2,,RUE,JEAN JAURES,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.17,NAP,N,3.109258,50.616463,0.95,housenumber,2 Rue Jean Jaures 59260 Lezennes,59346_0280_00002,G,2 RUE JEAN JAURES,
310774732,00013,31077473200013,O,1900-01-01,NN,,,,true,3,ZI DU HELLU,30,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,O,3.103518,50.61595,0.95,housenumber,30 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00030,G,30 RUE PAUL LANGEVIN,
311160592,01258,31116059201258,O,2007-10-01,02,2020,,2022-08-29T09:13:36,false,2,9892 SODEXHO LOISIRS TDV VENTES,10,B,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.134084,50.602112,0.95,housenumber,10b Rue Louis Neel 59260 Lezennes,59346_wx7z06_00010_b,G,10B RUE LOUIS NEEL,
312140643,00015,31214064300015,O,,NN,,,,true,1,,30,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,64.11,NAP,N,3.103518,50.61595,0.95,housenumber,30 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00030,G,30 RUE PAUL LANGEVIN,
312197130,00551,31219713000551,O,2020-11-16,,,,2022-08-03T09:22:38,true,1,,4,,RUE,DE L ESPOIR,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-11-16,A,PIZZAPAI,,,,82.99Z,NAFRev2,N,3.120133,50.618391,0.86,street,Rue de l’Espoir 59260 Lezennes,59346_0145,G,RUE DE L ESPOIR,
312561665,00281,31256166500281,O,2005-07-01,NN,,,2007-10-27T08:41:33,false,3,,1,,AV,PIERRE ET MARIE CURIE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,63.4C,NAFRev1,O,3.133371,50.603994,0.81,housenumber,1 Rue Pierre et Marie Curie 59260 Lezennes,59346_4vjcfk_00001,G,1 RUE PIERRE ET MARIE CURIE,
313196941,00014,31319694100014,O,1978-01-01,NN,,,2008-01-05T19:19:41,true,3,,17,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.104331,50.614554,0.95,housenumber,17 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00017,G,17 RUE PAUL LANGEVIN,
313266447,00025,31326644700025,O,1986-10-01,NN,,,,true,1,,12,,RUE,YVES FARGES,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2K,NAF1993,O,3.110183,50.612601,0.91,housenumber,12 Rue Yves Farge 59260 Lezennes,59346_0670_00012,G,12 RUE YVES FARGE,
313931461,00013,31393146100013,O,,NN,,,,true,1,,154,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,67.04,NAP,N,3.10924,50.616068,0.96,housenumber,154 Rue Jean Baptiste Defaux 59260 Lezennes,59346_0260_00154,G,154 RUE JEAN BAPTISTE DEFAUX,
313944621,00025,31394462100025,O,2006-09-01,,,,2020-05-12T04:00:28,false,3,ZI DU HELLU,22,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,68.20B,NAFRev2,N,3.104461,50.614442,0.95,housenumber,22 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00022,G,22 RUE PAUL LANGEVIN,
314279357,00029,31427935700029,O,1997-04-07,,,,2017-07-12T04:10:30,true,5,,8,,CHE,DE MEURCHIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.19B,NAFRev2,N,3.11919,50.613328,0.85,housenumber,8 Chemin de Meurchin 59260 Lezennes,59346_0400_00008,G,8 CHEMIN DE MEURCHIN,
316263748,00055,31626374800055,O,2007-09-28,NN,,,2020-01-06T16:03:44,false,3,,11,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,46.69B,NAFRev2,O,3.133539,50.602033,0.95,housenumber,11 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00011,G,11 RUE LOUIS NEEL,
316916790,00157,31691679000157,O,2020-11-16,,,,2022-10-14T04:24:04,true,1,,4,,RUE,DE L ESPOIR,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,70.10Z,NAFRev2,N,3.120133,50.618391,0.86,street,Rue de l’Espoir 59260 Lezennes,59346_0145,G,RUE DE L ESPOIR,
317005023,00013,31700502300013,O,,,,,,true,1,,78,,RUE,CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,92.3H,NAF1993,N,3.119889,50.613995,0.78,street,Rue Chanzy 59260 Lezennes,59346_0060,G,RUE CHANZY,
317189413,00022,31718941300022,O,1987-03-10,NN,,,,false,3,,39,,RUE,MARIUS BRUNAU,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1995-11-01,F,SCM GUELTON RENOUF MASSOURIDES ROSSI ...,,,,85.1G,NAF1993,N,3.113636,50.61726,0.96,housenumber,39 Rue Marius Brunau 59260 Lezennes,59346_0360_00039,G,39 RUE MARIUS BRUNAU,
317357317,00013,31735731700013,O,1979-01-01,NN,,,2006-11-25T09:40:14,true,1,,,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.5A,NAF1993,O,3.101464,50.614496,0.95,street,Rue Paul Langevin 59260 Lezennes,59346_iwphu8,G,RUE PAUL LANGEVIN,
317571040,00011,31757104000011,O,1963-01-01,NN,,,2014-07-08T00:21:14,true,5,,142,,RUE,JEAN BAPTISTE DEFAUX,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,47.22Z,NAFRev2,O,3.10964,50.616022,0.96,interpolation,142 Rue Jean Baptiste Defaux 59260 Lezennes,,G,140 RUE JEAN BAPTISTE DEFAUX,
317705226,00098,31770522600098,O,1997-07-01,NN,,,2021-02-17T19:36:35,false,5,,3,,AV,PIERRE ET MARIE CURIE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,46.51Z,NAFRev2,N,3.133058,50.603675,0.81,housenumber,3 Rue Pierre et Marie Curie 59260 Lezennes,59346_4vjcfk_00003,G,3 RUE PIERRE ET MARIE CURIE,
317722965,00025,31772296500025,O,1980-10-01,NN,,,2008-01-04T20:55:02,false,3,,,,RUE,JEANNE D ARC,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.110837,50.616767,0.96,street,Rue Jeanne d’Arc 59260 Lezennes,59346_0300,G,RUE JEANNE D ARC,
317750255,00042,31775025500042,O,2014-03-18,,,2599BA,2021-02-23T10:42:35,true,1,,4,,RUE,PAUL LANGEVIN,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2014-03-18,A,ALOPAP,,,,25.99B,NAFRev2,N,3.100388,50.615988,0.95,housenumber,4 Rue Paul Langevin 59260 Lezennes,59346_iwphu8_00004,G,4 RUE PAUL LANGEVIN,
317795839,00016,31779583900016,O,1980-01-01,NN,,,2008-02-15T05:45:45,true,4,,45,,RUE,FAIDHERBE,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.116091,50.616438,0.96,housenumber,45 Rue Faidherbe 59260 Lezennes,59346_0160_00045,G,45 RUE FAIDHERBE,
317795839,00024,31779583900024,O,1998-04-01,NN,,,2008-02-15T05:45:45,false,4,,,,RUE,DES CARRIERS,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.118643,50.615793,0.95,street,Rue des Carriers 59260 Lezennes,59346_0057,G,RUE DES CARRIERS,
317989309,00024,31798930900024,O,,NN,,,,true,1,,50,,RUE,CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,32.2A,NAF1993,N,3.120359,50.613779,0.96,housenumber,50 Rue Chanzy 59260 Lezennes,59346_0060_00050,G,50 RUE CHANZY,
318337656,00017,31833765600017,O,,NN,,,,true,1,,,,,ZONE DU HELLU,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,3.102591,50.616429,0.42,street,Voie Sortie ZI Hellu 59260 Lezennes,59346_6iqf6h,G,VOIE SORTIE ZI HELLU,
318732880,00469,31873288000469,O,2016-05-01,11,2020,,2022-08-29T09:16:02,false,1,SYNERGIE PARK,6,,RUE,LOUIS NEEL,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,62.02A,NAFRev2,O,3.135417,50.602214,0.95,housenumber,6 Rue Louis Neel 59260 Lezennes,59346_wx7z06_00006,G,6 RUE LOUIS NEEL,
318906443,00805,31890644300805,O,1994-10-17,12,2020,,2022-08-29T09:16:07,false,4,LOT DU CANTON DU MOULIN,,,RUE,CHANZY,59260,LEZENNES,,,59346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.119889,50.613995,0.96,street,Rue Chanzy 59260 Lezennes,59346_0060,G,RUE CHANZY,