siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091726,00014,20009172600014,O,2020-01-01,,,,2019-12-31T08:54:12,true,1,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
215800350,00013,21580035000013,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,4,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800350,00021,21580035000021,O,1983-12-21,02,2019,,2021-10-27T08:09:08,false,3,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800054,00017,25580005400017,O,1983-03-01,11,2019,,2021-10-27T08:12:17,true,6,MAIRIE,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
265800359,00019,26580035900019,O,1983-03-01,NN,,,2010-06-26T03:12:24,true,3,,,,,MAIRIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.439981,47.036825,0.37,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
295803175,00013,29580317500013,O,1991-01-29,NN,,,,true,3,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
303660104,00017,30366010400017,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304392715,00021,30439271500021,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,38.40,NAP,N,,,0,,,,,,
309896512,00014,30989651200014,O,1977-01-01,00,2018,1013AZ,2020-08-25T10:24:26,true,5,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
313512089,00027,31351208900027,O,1987-09-01,NN,,,,false,4,,,,,CHARRY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2000-12-31,F,RENOVATION-DECOR-SERVICES,,,,45.2V,NAF1993,O,3.437946,47.039675,0.94,street,Charry 58330 Bona,58035_1owyk2,G,CHARRY,
313512089,00035,31351208900035,O,2005-07-01,,,,2009-03-16T09:12:46,false,3,,,,,CHARRY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.437946,47.039675,0.94,street,Charry 58330 Bona,58035_1owyk2,G,CHARRY,
320498082,00017,32049808200017,O,,NN,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
320789001,00023,32078900100023,O,1997-02-04,NN,,,2019-05-16T14:55:08,false,4,MR GAUTHIER JEAN LUC,,,,AGLAND,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,01.61Z,NAFRev2,N,3.435488,47.069408,0.94,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
323807842,00014,32380784200014,O,,,,,,true,1,,,,,LES VALLEES,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.422944,47.058236,0.94,street,Les Vallees 58330 Bona,58035_n9eg6t,G,LES VALLEES,
325351906,00012,32535190600012,O,1982-09-01,NN,,,,true,1,,,,,CHAMP DE LA VIGNE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,3.420359,47.076266,0.93,street,Champ de la Vigne 58330 Bona,58035_B023,G,CHAMP DE LA VIGNE,
325739118,00041,32573911800041,O,2004-01-01,NN,,,2013-07-05T03:57:40,true,4,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331329490,00022,33132949000022,O,1997-07-16,NN,,,2019-07-24T03:43:24,true,3,,,,,CHATEAU DE LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.413249,47.077228,0.42,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
331333476,00017,33133347600017,O,1984-12-03,NN,,,,true,1,,,,,LES QUARTS,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,3.4565,47.048164,0.94,street,Les Quarts 58330 Bona,58035_mn9y91,G,LES QUARTS,
331706143,00020,33170614300020,O,2004-06-29,NN,,,2021-07-16T08:40:57,true,4,CHARRY,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,3.437946,47.039675,0.94,street,Charry 58330 Bona,58035_1owyk2,D,CHARRY,
332734870,00014,33273487000014,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
345387351,00017,34538735100017,O,,NN,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
347826653,00011,34782665300011,O,1988-04-01,01,2019,,2021-10-27T08:38:11,true,4,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
348601840,00013,34860184000013,O,1988-09-01,NN,,,,true,3,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
351381157,00012,35138115700012,O,1989-07-03,NN,,,,false,3,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378431605,00013,37843160500013,O,1990-04-20,NN,,,2012-07-28T09:43:14,true,4,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
382202349,00033,38220234900033,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
382790392,00023,38279039200023,O,2005-07-01,NN,,,2014-07-08T01:07:34,true,4,LE BOURG,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,10.71C,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,D,LE BOURG,
398632398,00010,39863239800010,O,1994-07-28,NN,,,2012-07-28T12:07:46,true,4,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
400139184,00016,40013918400016,O,1988-01-01,NN,,,2009-05-03T05:45:44,true,5,,,,,POINCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.934895,48.9684135,0.89,poi.school,(École) Poincy,https://osm.org/way/361933667,G,,
402951321,00015,40295132100015,O,1995-11-01,NN,,,2020-05-08T03:57:47,true,4,,,,,CHARRY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.437946,47.039675,0.94,street,Charry 58330 Bona,58035_1owyk2,G,CHARRY,
404437592,00011,40443759200011,O,1996-04-01,NN,,,2006-12-15T01:01:02,false,4,,,,,CHAMP DE LA VIGNE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2L,NAF1993,O,3.420359,47.076266,0.93,street,Champ de la Vigne 58330 Bona,58035_B023,G,CHAMP DE LA VIGNE,
408726339,00018,40872633900018,O,1996-08-28,,,,2008-01-04T21:15:48,true,3,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
408964203,00017,40896420300017,O,1996-09-01,NN,,,2021-09-28T11:20:23,true,4,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,01.11Z,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
410027650,00010,41002765000010,O,1984-12-31,NN,,,2018-08-06T08:39:40,true,5,,,,LD,LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,68.20B,NAFRev2,N,3.413249,47.077228,0.95,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
410027668,00012,41002766800012,O,1984-12-31,,,,,true,3,,,,,LA BRETONNIERE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,G,LA BRETONNIERE,
410027676,00015,41002767600015,O,1981-01-01,NN,,,2011-12-07T09:10:25,true,5,,,,,AU BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.41373,47.075395,0.4,street,Impasse au Miens 58330 Bona,58035_0100,G,IMPASSE AU MIENS,
410027684,00019,41002768400019,O,1984-12-31,NN,,,2021-02-23T11:32:08,true,3,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
410027692,00012,41002769200012,O,1991-12-31,NN,,,,true,1,,,,,LA BRETONNIERE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,G,LA BRETONNIERE,
410027700,00013,41002770000013,O,1995-01-01,NN,,,2008-01-04T21:36:03,true,3,,,,,LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.413249,47.077228,0.95,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
412333437,00017,41233343700017,O,1981-01-01,NN,,,2009-06-27T08:34:09,true,5,,,,,MARANCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,O,-0.3480132,43.312704,0.88,poi.school,École primaire publique Marancy Pau,https://osm.org/way/236346680,G,,
412333445,00010,41233344500010,O,,NN,,,2012-02-09T03:39:09,true,1,,,,,POINCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.934895,48.9684135,0.89,poi.school,(École) Poincy,https://osm.org/way/361933667,G,,
412333452,00016,41233345200016,O,1984-12-31,NN,,,2021-02-23T11:34:40,true,4,,,,,LES QUARTS,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4565,47.048164,0.94,street,Les Quarts 58330 Bona,58035_mn9y91,G,LES QUARTS,
412333452,00024,41233345200024,O,2000-07-01,NN,,,2008-11-08T01:26:53,false,4,,,,,LES QUARTS,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2001-06-30,F,ENTREPRISE PERRIN,,,,45.3F,NAF1993,O,3.4565,47.048164,0.94,street,Les Quarts 58330 Bona,58035_mn9y91,G,LES QUARTS,
414260729,00010,41426072900010,O,1996-11-30,NN,,,2017-03-24T04:03:04,true,4,,,,,LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.439981,47.036825,0.94,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
414262196,00010,41426219600010,O,1997-01-01,NN,,,2018-08-04T03:56:50,true,4,,,,,LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,68.20B,NAFRev2,N,3.413249,47.077228,0.95,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
419626981,00023,41962698100023,O,2004-06-29,NN,,,2008-01-05T20:37:54,true,3,,,,,CHERRY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437946,47.039675,0.51,street,Charry 58330 Bona,58035_1owyk2,G,CHARRY,
427437140,00028,42743714000028,O,2005-01-01,,,,2008-01-05T01:16:22,true,2,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427479548,00013,42747954800013,O,1988-01-01,NN,,,2008-01-05T01:16:45,true,3,,,,,JUEZ,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.422934,47.053107,0.51,street,Huez 58330 Bona,58035_etrsp2,G,HUEZ,
433925369,00012,43392536900012,O,1999-01-01,NN,,,2008-01-04T19:15:20,true,3,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
437660889,00019,43766088900019,O,2001-05-03,NN,,,2007-03-29T17:55:42,false,3,,,,,COUR PRIEURE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,67.2Z,NAFRev1,N,3.424737,47.060133,0.78,street,Impasse Cour Prieur 58330 Bona,58035_0030,G,IMPASSE COUR PRIEUR,
438862302,00017,43886230200017,O,2001-07-03,NN,,,2008-11-08T02:06:46,false,4,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
440575835,00010,44057583500010,O,2002-01-01,NN,,,,true,3,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
440926954,00015,44092695400015,O,1994-01-01,NN,,,2008-01-04T21:08:08,true,3,,,,LD,LES VALLEES,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.422944,47.058236,0.94,street,Les Vallees 58330 Bona,58035_n9eg6t,G,LES VALLEES,
441881166,00017,44188116600017,O,1987-01-01,NN,,,,true,1,,,,,LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.2C,NAF1993,N,3.413249,47.077228,0.95,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
448314013,00013,44831401300013,O,2000-05-16,NN,,,2008-01-04T23:17:21,true,3,,,,,COUR PRIEURE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.424737,47.060133,0.78,street,Impasse Cour Prieur 58330 Bona,58035_0030,G,IMPASSE COUR PRIEUR,
448651448,00012,44865144800012,O,2002-01-01,NN,,,2008-01-04T23:26:11,true,3,HUEZ,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.422934,47.053107,0.94,street,Huez 58330 Bona,58035_etrsp2,D,HUEZ,
448651521,00016,44865152100016,O,2002-01-01,NN,,,2018-06-22T11:08:32,true,4,HUEZ,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,02.40Z,NAFRev2,N,3.422934,47.053107,0.94,street,Huez 58330 Bona,58035_etrsp2,D,HUEZ,
448651703,00010,44865170300010,O,2002-01-01,NN,,,2009-01-27T03:50:37,true,4,HUEZ,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.422934,47.053107,0.94,street,Huez 58330 Bona,58035_etrsp2,D,HUEZ,
449902717,00015,44990271700015,O,2003-07-01,NN,,,2008-11-08T02:29:02,true,4,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
449903996,00014,44990399600014,O,2003-09-06,NN,,,2007-01-03T09:07:00,true,3,,,,LD,AGLAND,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,3.435488,47.069408,0.94,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
452689771,00015,45268977100015,O,2004-03-23,NN,,,2008-01-05T02:48:40,true,3,,,,LD,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
453416372,00010,45341637200010,O,2004-01-08,NN,,,2015-10-27T13:37:53,true,3,ECOLE DE BONA,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
478597933,00017,47859793300017,O,2004-10-01,NN,,,2006-11-28T12:47:14,true,3,,,,,LA BRETONNIERE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,G,LA BRETONNIERE,
480437078,00011,48043707800011,O,2005-01-01,,,,2009-01-20T04:36:54,true,3,,,,LD,LA BRETONNIERE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.11Z,NAFRev2,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,G,LA BRETONNIERE,
489991851,00010,48999185100010,O,2006-04-01,NN,,,2021-11-06T14:35:58,true,2,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
490654555,00013,49065455500013,O,2006-05-22,,,,2008-01-05T22:12:21,true,2,,,,,LE BOURG - COUR PRIEUR,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.424737,47.060133,0.58,street,Impasse Cour Prieur 58330 Bona,58035_0030,G,IMPASSE COUR PRIEUR,
492380803,00014,49238080300014,O,2006-11-01,,,,2012-01-25T05:54:11,true,3,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
494458987,00018,49445898700018,O,2007-03-12,NN,,,2018-09-29T12:46:00,true,3,,,,LD,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,VP LUDO,52.29B,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
499060069,00014,49906006900014,O,2007-07-24,,,,2013-07-24T10:11:41,false,3,,6,,,LOTISSEMENT DU CHAMP DE LA VIGNE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,52.29B,NAFRev2,N,3.420442,47.061864,0.63,housenumber,6 Rue du Champ de la Vigne 58330 Bona,58035_0015_00006,G,6 RUE DU CHAMP DE LA VIGNE,
501950489,00010,50195048900010,O,2008-01-01,NN,,,2021-02-23T14:12:45,true,2,,,,,MARANCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,-0.3480132,43.312704,0.88,poi.school,École primaire publique Marancy Pau,https://osm.org/way/236346680,G,,
510483217,00012,51048321700012,O,2009-02-05,NN,,,2012-05-05T14:41:44,false,3,,,,,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,71.12B,NAFRev2,O,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
511527202,00010,51152720200010,O,2009-05-01,,,,2009-04-02T05:33:52,true,1,,,,,POINCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,2.934895,48.9684135,0.89,poi.school,(École) Poincy,https://osm.org/way/361933667,G,,
514801414,04212,51480141404212,O,2017-07-24,,,,2017-07-31T08:57:38,false,1,,,,,LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,35.11Z,NAFRev2,N,3.439981,47.036825,0.94,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
514801414,04220,51480141404220,O,2017-07-24,,,,2017-07-31T08:58:51,false,1,,,,,LA BOURDILLERIE N 2,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,35.11Z,NAFRev2,N,3.439981,47.036825,0.77,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
514831080,00015,51483108000015,O,2009-09-01,,,,2010-07-09T15:07:33,false,1,,,,RUE,DE L'EGLISE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,3.424389,47.060768,0.94,street,Rue de l’Église 58330 Bona,58035_0045,G,RUE DE L EGLISE,
518908017,00016,51890801700016,O,2009-12-01,,,,2011-05-09T10:01:41,false,2,,,,,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,64.30Z,NAFRev2,N,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
518912431,00013,51891243100013,O,2009-12-01,,,,2011-05-09T10:02:10,false,2,,,,,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.21A,NAFRev2,N,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
518912431,00112,51891243100112,O,2019-12-10,,,,2019-12-13T14:41:14,false,1,LA BRETONNIERE,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,35.11Z,NAFRev2,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,D,LA BRETONNIERE,
519002943,00016,51900294300016,O,2009-12-01,,,,2021-02-23T15:30:56,true,1,,,,,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,
520291584,00016,52029158400016,O,2009-04-01,,,,2010-02-16T10:44:16,true,1,GUY PREVOTEAU,,,,LE MOULIN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,94.99Z,NAFRev2,N,3.430086,47.061512,0.73,street,Les Pres du Moulin 58330 Bona,58035_B121,G,LES PRES DU MOULIN,
523203404,00018,52320340400018,O,2010-05-15,,,,2013-08-11T03:18:23,true,2,,,,,AGLAND,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.12A,NAFRev2,N,3.435488,47.069408,0.94,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
529140667,00013,52914066700013,O,2010-12-17,,,,2013-06-04T03:36:57,true,1,,,,,AGLAN,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,01.61Z,NAFRev2,N,3.435488,47.069408,0.77,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
529982811,00026,52998281100026,O,2011-09-15,01,2019,1071CB,2021-10-27T08:37:06,true,2,LE BOURG,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,BOULANGERIE BARBIER-BILLON,10.71C,NAFRev2,O,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,D,LE BOURG,
531242915,00027,53124291500027,O,2014-01-01,,,,2013-11-28T09:52:24,true,1,,,,,CHARRY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,3.437946,47.039675,0.94,street,Charry 58330 Bona,58035_1owyk2,G,CHARRY,
538160656,02059,53816065602059,O,2021-01-12,,,,2021-02-10T16:09:18,false,1,CHEZ M SOURIS PHILIPPE,,,,LES POUJARDS,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,35.11Z,NAFRev2,N,3.425221,47.057836,0.37,street,Les Pres des Chailloux 58330 Bona,58035_B119,G,LES PRES DES CHAILLOUX,
539976449,00022,53997644900022,O,2012-09-26,,,,2013-11-03T05:04:21,true,2,,,,,AGLAND,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,85.51Z,NAFRev2,N,3.435488,47.069408,0.94,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
551872138,00013,55187213800013,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
611870247,00016,61187024700016,O,,NN,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
731872891,00015,73187289100015,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
752911669,00014,75291166900014,O,2009-01-01,,,,2021-07-23T11:41:36,true,2,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778436402,00011,77843640200011,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,45.23,NAP,N,,,0,,,,,,
778436428,00016,77843642800016,O,,,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
788181360,00017,78818136000017,O,,NN,,,,true,1,,,,,,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
790308365,00010,79030836500010,O,2013-01-02,,,,2016-03-07T11:34:25,false,2,,,,,LE BOURG,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,46.19B,NAFRev2,N,3.423023,47.060353,0.95,street,Le Bourg 58330 Bona,58035_kcl3a1,G,LE BOURG,
792380560,00021,79238056000021,O,2018-11-23,,,,2021-02-23T16:20:04,false,1,,,,,LICHY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,47.99A,NAFRev2,N,3.413249,47.077228,0.95,street,Lichy 58330 Bona,58035_k0tx5j,G,LICHY,
798197935,00017,79819793500017,O,2013-11-01,,,,2013-10-30T04:19:59,true,1,,,,HAM,LA BRETONNIERE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,N,3.439506,47.050561,0.94,street,La Bretonniere 58330 Bona,58035_ato0y9,G,LA BRETONNIERE,
799460621,00011,79946062100011,O,2013-11-01,NN,,,2019-06-24T13:53:16,true,2,,,,,MARANCY,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.50Z,NAFRev2,N,-0.3480132,43.312704,0.88,poi.school,École primaire publique Marancy Pau,https://osm.org/way/236346680,G,,
800242661,00018,80024266100018,O,2014-02-15,,,,2016-03-25T10:56:31,false,2,,,,,LES VALLEES,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.422944,47.058236,0.94,street,Les Vallees 58330 Bona,58035_n9eg6t,G,LES VALLEES,
800242661,00026,80024266100026,O,2016-04-01,,,,2016-03-25T11:00:38,true,1,LE BOURG,,,RTE,DE NEVERS,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ENTREPRISE BEAUME JULIEN,16.23Z,NAFRev2,N,3.422636,47.061339,0.81,street,Route de Nevers 58330 Bona,58035_0115,G,ROUTE DE NEVERS,
803993393,00013,80399339300013,O,2014-08-08,,,,2014-09-23T08:38:49,true,2,,,,,AGLAND,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,86.90F,NAFRev2,N,3.435488,47.069408,0.94,street,Agland 58330 Bona,58035_0ntvon,G,AGLAND,
804751204,00012,80475120400012,O,2014-09-22,,,,2014-09-24T09:57:25,true,1,,,,,DOMAINE DE LA BOURDILLERIE,58330,BONA,,,58035,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,SARL CEGELIS,35.11Z,NAFRev2,N,3.439981,47.036825,0.61,street,La Bourdillerie 58330 Bona,58035_9s0nbk,G,LA BOURDILLERIE,