siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020329,00013,20002032900013,O,2009-04-01,,,,2009-06-03T09:40:35,true,1,MAIRIE,,,,LE BOURG,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,84.11Z,NAFRev2,N,2.847888,44.646979,0.5,street,Lieu-dit le Bon Pasteur 12210 Curières,12088_B017,G,LIEU DIT LE BON PASTEUR,
211200886,00011,21120088600011,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200886,00029,21120088600029,O,1983-12-21,NN,,,2021-10-27T08:06:46,false,3,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200886,00037,21120088600037,O,1994-12-25,NN,,,2008-01-04T18:25:54,false,2,MAIRIE,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.873557,44.642698,0.38,street,Lieu-dit la Roussarie 12210 Curières,12088_idi88y,D,LIEU DIT LA ROUSSARIE,
211200886,00045,21120088600045,O,2017-01-01,,,,2023-05-17T09:26:01,false,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LES OULIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261202071,00013,26120207100013,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2002-02-18,F,CCAS,,,,85.3K,NAF1993,N,2.873557,44.642698,0.38,street,Lieu-dit la Roussarie 12210 Curières,12088_idi88y,G,LIEU DIT LA ROUSSARIE,
291201135,00014,29120113500014,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.873557,44.642698,0.38,street,Lieu-dit la Roussarie 12210 Curières,12088_idi88y,G,LIEU DIT LA ROUSSARIE,
291201945,00016,29120194500016,O,1949-10-26,NN,,,2016-01-26T10:04:59,true,4,,,,,MAIRIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,42.99Z,NAFRev2,N,2.873557,44.642698,0.38,street,Lieu-dit la Roussarie 12210 Curières,12088_idi88y,G,LIEU DIT LA ROUSSARIE,
304236300,00014,30423630000014,O,1987-01-01,NN,,3312ZA,2015-03-17T00:11:22,true,5,,,,LD,POMIERS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,33.12Z,NAFRev2,N,2.857195,44.62504,0.93,locality,Pomiers 12210 Curières,12088_u07htz,G,POMIERS,
304236300,00022,30423630000022,O,1996-01-01,NN,,,2009-04-27T11:53:42,false,4,,,,,POMIERS DE CURIERES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.857195,44.62504,0.76,locality,Pomiers 12210 Curières,12088_u07htz,G,POMIERS,
311473086,00016,31147308600016,O,,NN,,,,true,1,,,,LD,MOULIN DE PETROU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,01.00,NAP,N,2.863442,44.649641,0.92,street,Lieu-dit le Moulin de Pétrou 12210 Curières,12088_B139,G,LIEU DIT LE MOULIN DE PETROU,
311704779,00017,31170477900017,O,,,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313323727,00013,31332372700013,O,,NN,,,,true,1,,,,LD,LA BORIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.01,NAP,N,2.858526,44.64703,0.9,street,Lieu-dit la Borie de Salelles 12210 Curières,12088_B019,G,LIEU DIT LA BORIE DE SALELLES,
316141076,00018,31614107600018,O,,,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
316240043,00018,31624004300018,O,,,,,,true,1,,,,LD,LE BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.847888,44.646979,0.39,street,Lieu-dit le Bon Pasteur 12210 Curières,12088_B017,G,LIEU DIT LE BON PASTEUR,
316340322,00015,31634032200015,O,,,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317340271,00012,31734027100012,O,1968-01-01,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317340289,00014,31734028900014,O,1968-01-01,NN,,,2008-11-07T00:32:56,true,4,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
319064143,00013,31906414300013,O,,,,,,true,1,,,,,LE PLANET DU BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
320689995,00027,32068999500027,O,,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322705609,00012,32270560900012,O,1981-09-11,NN,,,2023-03-11T03:41:28,true,3,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324686815,00014,32468681500014,O,1982-07-01,NN,,,2021-10-27T08:24:09,true,8,,,,,CABANETTES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,2.851159,44.661437,0.92,street,Lieu-dit Cabanettes 12210 Curières,12088_c77xhf,G,LIEU DIT CABANETTES,
327238952,00011,32723895200011,O,,NN,,,,true,1,,,,,LE PLANET DU BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334287968,00013,33428796800013,O,,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338285042,00010,33828504200010,O,1986-06-01,NN,,,2008-11-07T00:57:21,true,4,,,,,PRES LAGUIOLE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.3A,NAF1993,N,2.852067,44.639837,0.41,street,Lieu-dit le Couderquiol 12210 Curières,12088_5e5u6v,G,LIEU DIT LE COUDERQUIOL,
339336109,00014,33933610900014,O,1986-10-01,,,,2021-02-12T03:49:56,true,6,LE BOUYSSOU,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2020-03-18,F,LE PANORAMIC LA CROIX DES NEIGES,,,,77.21Z,NAFRev2,O,2.847888,44.646979,0.39,street,Lieu-dit le Bon Pasteur 12210 Curières,12088_B017,D,LIEU DIT LE BON PASTEUR,
340818814,00055,34081881400055,O,2017-11-01,01,2020,,2022-08-29T09:26:34,false,1,,,,,PRE DE LA PLACETTE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.61Z,NAFRev2,O,2.866004,44.652885,0.54,street,Place de la Fontaine 12210 Curières,12088_kvwn8s,G,PLACE DE LA FONTAINE,
348640038,00017,34864003800017,O,,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349701391,00014,34970139100014,O,1900-01-01,,,,2011-04-28T00:39:55,false,3,,,,,LE PLANET DU BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,,,,0,,,,,,
349701391,00030,34970139100030,O,2004-10-01,NN,,,2018-09-29T12:39:34,true,9,,,,LD,LE BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2017-03-19,F,,,,,77.21Z,NAFRev2,O,2.847888,44.646979,0.39,street,Lieu-dit le Bon Pasteur 12210 Curières,12088_B017,G,LIEU DIT LE BON PASTEUR,
384372629,00012,38437262900012,O,1991-12-21,NN,,,,false,4,,,,,CONDORS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.891058,44.638421,0.91,street,Lieu-dit Condors 12210 Curières,12088_1ay79f,G,LIEU DIT CONDORS,
387833999,00015,38783399900015,O,1992-07-01,NN,,,2006-11-25T11:50:30,true,5,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
387835846,00016,38783584600016,O,1992-05-26,NN,,,2018-05-23T15:50:16,true,4,,,,,LE PUECH,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,01.42Z,NAFRev2,N,2.874193,44.655405,0.91,street,Lieu-dit le Puech 12210 Curières,12088_jb0dvn,G,LIEU DIT LE PUECH,
389947003,00023,38994700300023,O,1996-01-01,NN,,,2008-01-04T23:32:30,true,3,,,,LD,MOULIN DE PETROU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.863442,44.649641,0.92,street,Lieu-dit le Moulin de Pétrou 12210 Curières,12088_B139,G,LIEU DIT LE MOULIN DE PETROU,
390537645,00017,39053764500017,O,1993-01-01,NN,,,2008-01-04T23:41:20,true,3,CONDORS,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.891058,44.638421,0.91,street,Lieu-dit Condors 12210 Curières,12088_1ay79f,D,LIEU DIT CONDORS,
392170601,00018,39217060100018,O,1993-05-03,NN,,,2008-01-05T00:01:54,true,4,,,,,MOULHAC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.886292,44.660784,0.91,street,Lieu-dit Moulhac 12210 Curières,12088_twlftd,G,LIEU DIT MOULHAC,
392515151,00018,39251515100018,O,1993-03-15,NN,,,2008-01-05T00:05:50,true,3,LE CAYREL,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.887732,44.644293,0.91,street,Lieu-dit le Cayrel 12210 Curières,12088_02bn66,D,LIEU DIT LE CAYREL,
393836176,00015,39383617600015,O,1994-01-01,NN,,,2012-05-05T04:46:40,true,5,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393891213,00018,39389121300018,O,1994-01-01,NN,,,2021-02-23T11:19:39,true,4,LE PUECH,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20B,NAFRev2,N,2.874193,44.655405,0.91,street,Lieu-dit le Puech 12210 Curières,12088_jb0dvn,D,LIEU DIT LE PUECH,
393893029,00016,39389302900016,O,1994-01-01,NN,,,2020-04-30T03:38:01,true,5,LES BASSETS,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,O,2.862265,44.634946,0.92,street,Lieu-dit Les Bassets 12210 Curières,12088_5su62q,D,LIEU DIT LES BASSETS,
394559819,00013,39455981900013,O,1993-05-25,00,2020,,2022-08-29T09:18:15,true,4,,,,,LONGUEROQUE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,2.897916,44.650774,0.92,street,Lieu-dit Longueroque 12210 Curières,12088_d3bq6l,G,LIEU DIT LONGUEROQUE,
397512906,00017,39751290600017,O,1994-01-01,NN,,,2008-01-04T18:29:12,true,3,,,,,EMBOUNARDS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.913034,44.638131,0.91,street,Lieu-dit les Embounards 12210 Curières,12088_nvp8or,G,LIEU DIT LES EMBOUNARDS,
398111757,00017,39811175700017,O,1994-01-15,NN,,,2021-06-21T10:01:13,true,3,,,,,PILHARS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.868866,44.635459,0.91,street,Lieu-dit Pilhars 12210 Curières,12088_vxhibk,G,LIEU DIT PILHARS,
398699157,00010,39869915700010,O,1987-01-01,NN,,,2014-07-01T03:17:32,true,4,,,,,LA BESSIERE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.851741,44.642419,0.92,street,Lieu-dit la Bessière 12210 Curières,12088_mavjr1,G,LIEU DIT LA BESSIERE,
398933101,00014,39893310100014,O,1979-01-01,NN,,,2008-01-04T18:59:32,true,4,,,,,LA ROQUETTE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869058,44.64122,0.92,street,Lieu-dit la Roquette 12210 Curières,12088_qh1i0c,G,LIEU DIT LA ROQUETTE,
399578533,00016,39957853300016,O,1990-01-01,NN,,,,true,4,,,,,LE DUC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,2.89479,44.6416,0.91,street,Lieu-dit le Duc 12210 Curières,12088_9zkvdo,G,LIEU DIT LE DUC,
399819085,00016,39981908500016,O,1994-11-30,NN,,,2008-01-04T19:16:45,true,3,,,,,LE PAULET,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.860477,44.629851,0.91,street,Lieu-dit le Paulet 12210 Curières,12088_kjsabl,G,LIEU DIT LE PAULET,
400545786,00024,40054578600024,O,1995-04-01,NN,,,2021-12-14T04:21:21,false,8,,,,,LE PLANET DU BOUYSSOU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2021-12-11,A,LES AIRELLES,,,,56.10A,NAFRev2,O,,,0,,,,,,
400852935,00024,40085293500024,O,1996-04-01,NN,,,,true,1,,,,,LA BORIETTE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.1R,NAF1993,N,2.877775,44.660429,0.91,street,Lieu-dit la Boriette de Cazal 12210 Curières,12088_B020,G,LIEU DIT LA BORIETTE DE CAZAL,
401012810,00016,40101281000016,O,1995-04-24,NN,,,2007-10-29T14:17:40,true,4,,,,,CABANETTES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,51.2A,NAFRev1,N,2.851159,44.661437,0.92,street,Lieu-dit Cabanettes 12210 Curières,12088_c77xhf,G,LIEU DIT CABANETTES,
402656755,00012,40265675500012,O,1995-10-01,NN,,,2008-11-08T01:13:59,false,4,STATION SKI PISTE BOUYSSOU,,,LD,LE PLANET DES LANDES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2004-01-01,F,SKI LOCATION,,,,71.4B,NAFRev1,O,2.863442,44.649641,0.33,street,Lieu-dit le Moulin de Pétrou 12210 Curières,12088_B139,G,LIEU DIT LE MOULIN DE PETROU,
403294598,00012,40329459800012,O,1986-01-01,NN,,,,true,1,,,,,LES BASSETS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.862265,44.634946,0.92,street,Lieu-dit Les Bassets 12210 Curières,12088_5su62q,G,LIEU DIT LES BASSETS,
403324551,00015,40332455100015,O,1992-02-01,NN,,,,true,3,,,,,LE PUECH,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,2.874193,44.655405,0.91,street,Lieu-dit le Puech 12210 Curières,12088_jb0dvn,G,LIEU DIT LE PUECH,
403324866,00017,40332486600017,O,1983-08-01,NN,,,2008-01-04T20:20:33,true,3,,,,,VERGNE PLAINE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850978,44.648656,0.92,street,Lieu-dit Vergne Plaine 12210 Curières,12088_B243,G,LIEU DIT VERGNE PLAINE,
403325111,00017,40332511100017,O,1987-07-07,NN,,,2009-02-02T15:03:03,true,3,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403328081,00019,40332808100019,O,1981-01-01,NN,,,,true,1,,,,,ROQUES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.2A,NAF1993,N,2.860305,44.657993,0.9,street,Lieu-dit le Moulin de Roques 12210 Curières,12088_B140,G,LIEU DIT LE MOULIN DE ROQUES,
403328420,00019,40332842000019,O,1993-03-15,NN,,,2009-02-10T03:57:11,true,4,,,,,LE CAYREL,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,2.887732,44.644293,0.91,street,Lieu-dit le Cayrel 12210 Curières,12088_02bn66,G,LIEU DIT LE CAYREL,
403328487,00018,40332848700018,O,1982-05-25,NN,,,2008-01-04T20:20:38,true,3,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403328776,00014,40332877600014,O,1983-02-15,NN,,,2019-02-14T07:51:01,false,4,,,,,LE PAULET,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.860477,44.629851,0.91,street,Lieu-dit le Paulet 12210 Curières,12088_kjsabl,G,LIEU DIT LE PAULET,
403328933,00011,40332893300011,O,1975-01-01,NN,,,2008-01-04T20:20:41,true,3,,,,,LINARS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.876598,44.638448,0.91,street,Lieu-dit Linars 12210 Curières,12088_5w7xca,G,LIEU DIT LINARS,
403329006,00015,40332900600015,O,1939-07-22,,,,,true,1,,,,,PETROU,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.2A,NAF1993,N,2.863442,44.649641,0.9,street,Lieu-dit le Moulin de Pétrou 12210 Curières,12088_B139,G,LIEU DIT LE MOULIN DE PETROU,
403329105,00015,40332910500015,O,1979-01-01,NN,,,2021-02-23T11:27:33,true,4,,,,,MOUILHAC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.886292,44.660784,0.61,street,Lieu-dit Moulhac 12210 Curières,12088_twlftd,G,LIEU DIT MOULHAC,
403329345,00017,40332934500017,O,1981-03-25,NN,,,2017-10-17T09:44:18,true,4,,,,,LONGUEROQUE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.897916,44.650774,0.92,street,Lieu-dit Longueroque 12210 Curières,12088_d3bq6l,G,LIEU DIT LONGUEROQUE,
403329493,00015,40332949300015,O,1977-01-01,NN,,,2009-06-17T17:15:58,true,4,,,,,LONGUEROQUE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,2.897916,44.650774,0.92,street,Lieu-dit Longueroque 12210 Curières,12088_d3bq6l,G,LIEU DIT LONGUEROQUE,
403329543,00017,40332954300017,O,1979-02-01,NN,,,2021-02-23T11:27:33,true,4,,,,,LA BORIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.858526,44.64703,0.9,street,Lieu-dit la Borie de Salelles 12210 Curières,12088_B019,G,LIEU DIT LA BORIE DE SALELLES,
403330160,00017,40333016000017,O,1990-01-01,NN,,,2016-05-10T05:17:03,true,4,,,,,LA ROUSSARIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,2.873557,44.642698,0.92,street,Lieu-dit la Roussarie 12210 Curières,12088_idi88y,G,LIEU DIT LA ROUSSARIE,
403430556,00015,40343055600015,O,1996-01-01,NN,,,2013-05-18T03:55:29,true,3,,,,,LE CAYREL,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.887732,44.644293,0.91,street,Lieu-dit le Cayrel 12210 Curières,12088_02bn66,G,LIEU DIT LE CAYREL,
403962749,00012,40396274900012,O,1967-08-01,NN,,,,true,4,,,,,LA BESSIERE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.851741,44.642419,0.92,street,Lieu-dit la Bessière 12210 Curières,12088_mavjr1,G,LIEU DIT LA BESSIERE,
403962756,00017,40396275600017,O,1987-01-16,NN,,,,true,1,,,,,LA ROQUETTE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.869058,44.64122,0.92,street,Lieu-dit la Roquette 12210 Curières,12088_qh1i0c,G,LIEU DIT LA ROQUETTE,
403962764,00011,40396276400011,O,,NN,,,,true,1,,,,LD,BEAUREGARD,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.87149,44.647321,0.91,street,Lieu-Dit Beauregard 12210 Curières,12088_7uyffa,G,LIEU DIT BEAUREGARD,
403962772,00014,40396277200014,O,1967-01-01,NN,,,,true,4,,,,,DUC CURIERES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.89479,44.6416,0.92,street,Lieu-dit le Duc 12210 Curières,12088_9zkvdo,G,LIEU DIT LE DUC,
403962780,00017,40396278000017,O,,NN,,,,true,1,,,,,BORIETTE DE CURIERE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.877775,44.660429,0.87,street,Lieu-dit la Boriette de Cazal 12210 Curières,12088_B020,G,LIEU DIT LA BORIETTE DE CAZAL,
403962806,00010,40396280600010,O,1983-01-01,NN,,,2013-01-28T02:37:51,true,4,,,,,LA BESSIERE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.851741,44.642419,0.92,street,Lieu-dit la Bessière 12210 Curières,12088_mavjr1,G,LIEU DIT LA BESSIERE,
403962814,00014,40396281400014,O,1987-07-01,NN,,,2006-10-28T03:18:27,false,3,,,,,CAYREL,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.3Z,NAFRev1,N,2.887732,44.644293,0.91,street,Lieu-dit le Cayrel 12210 Curières,12088_02bn66,G,LIEU DIT LE CAYREL,
403962822,00017,40396282200017,O,,NN,,,,true,1,,,,,CALZOU DE CURIERES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.3Z,NAF1993,N,2.87969,44.649157,0.9,street,Lieu-dit la Borie de Calzou 12210 Curières,12088_ndowll,G,LIEU DIT LA BORIE DE CALZOU,
403962830,00010,40396283000010,O,1993-11-25,NN,,,2018-05-05T03:46:27,true,4,LES PLACES,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,2.85503,44.657563,0.91,street,Lieu-dit les Places 12210 Curières,12088_4pz2gp,D,LIEU DIT LES PLACES,
404502783,00016,40450278300016,O,1996-02-01,NN,,,2016-02-23T11:19:22,true,3,,,,,VERGNE PLAINE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850978,44.648656,0.92,street,Lieu-dit Vergne Plaine 12210 Curières,12088_B243,G,LIEU DIT VERGNE PLAINE,
404503138,00012,40450313800012,O,1996-01-15,NN,,,,true,3,,,,,PILHARS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.868866,44.635459,0.91,street,Lieu-dit Pilhars 12210 Curières,12088_vxhibk,G,LIEU DIT PILHARS,
407965631,00010,40796563100010,O,1974-01-01,NN,,,,true,4,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407965649,00012,40796564900012,O,1987-10-01,NN,,,2007-01-18T09:38:28,true,3,,,,,LA PELAPRADIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.870809,44.644275,0.92,street,Lieu-dit la Pélapradie 12210 Curières,12088_630z9b,G,LIEU DIT LA PELAPRADIE,
407965656,00017,40796565600017,O,1992-05-01,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407965664,00011,40796566400011,O,1985-03-01,NN,,,2017-01-31T03:53:36,true,5,,,,,LINARS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.876598,44.638448,0.91,street,Lieu-dit Linars 12210 Curières,12088_5w7xca,G,LIEU DIT LINARS,
407965672,00014,40796567200014,O,,NN,,,,true,1,,,,,,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407965680,00017,40796568000017,O,1994-01-01,NN,,,2022-02-22T11:54:33,true,3,LA BORIE,,,LD,LA BORIE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.858526,44.64703,0.9,street,Lieu-dit la Borie de Salelles 12210 Curières,12088_B019,G,LIEU DIT LA BORIE DE SALELLES,
408172419,00017,40817241900017,O,1981-08-28,NN,,,2008-05-16T04:32:32,true,3,,,,,LE DUC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.89479,44.6416,0.91,street,Lieu-dit le Duc 12210 Curières,12088_9zkvdo,G,LIEU DIT LE DUC,
408573061,00012,40857306100012,O,1996-02-01,NN,,,2019-06-15T04:06:37,true,5,,,,,VERGNE PLAINE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,01.41Z,NAFRev2,O,2.850978,44.648656,0.92,street,Lieu-dit Vergne Plaine 12210 Curières,12088_B243,G,LIEU DIT VERGNE PLAINE,
410337521,00018,41033752100018,O,1996-01-01,NN,,,2021-03-25T03:37:23,true,4,,,,,LE DUC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.89479,44.6416,0.91,street,Lieu-dit le Duc 12210 Curières,12088_9zkvdo,G,LIEU DIT LE DUC,
411605124,00014,41160512400014,O,1997-02-01,NN,,,2012-12-03T14:44:00,true,3,,,,,POMIES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8576,44.624775,0.91,street,Lieu-dit Pomies 12210 Curières,12088_m1p02p,G,LIEU DIT POMIES,
412669822,00014,41266982200014,O,1997-07-06,,,,,true,1,,,,,MOULHAC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.6D,NAF1993,N,2.886292,44.660784,0.91,street,Lieu-dit Moulhac 12210 Curières,12088_twlftd,G,LIEU DIT MOULHAC,
414609362,00010,41460936200010,O,1998-01-01,NN,,,2008-01-04T22:51:20,true,3,,,,,BEAUREGARD,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.87149,44.647321,0.91,street,Lieu-Dit Beauregard 12210 Curières,12088_7uyffa,G,LIEU DIT BEAUREGARD,
417654803,00010,41765480300010,O,1998-02-01,NN,,,2014-06-14T05:13:42,true,5,LONGUEROQUE,,,,LONGUEROQUE,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.47Z,NAFRev2,O,2.897916,44.650774,0.92,street,Lieu-dit Longueroque 12210 Curières,12088_d3bq6l,G,LIEU DIT LONGUEROQUE,
419103544,00013,41910354400013,O,1998-07-02,,,,,true,1,,,,,MOULHAC,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.6D,NAF1993,N,2.886292,44.660784,0.91,street,Lieu-dit Moulhac 12210 Curières,12088_twlftd,G,LIEU DIT MOULHAC,
419302294,00014,41930229400014,O,1998-04-01,NN,,,2008-01-04T23:34:09,true,3,,,,LD,POLIES,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8576,44.624775,0.64,street,Lieu-dit Pomies 12210 Curières,12088_m1p02p,G,LIEU DIT POMIES,
424042059,00016,42404205900016,O,1999-07-01,NN,,,2007-04-06T08:22:12,false,3,,,,,LA BORIETTE DES CAZALS,12210,CURIERES,,,12088,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.2A,NAFRev1,N,2.877775,44.660429,0.77,street,Lieu-dit la Boriette de Cazal 12210 Curières,12088_B020,G,LIEU DIT LA BORIETTE DE CAZAL,