id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491593,2021-09-29,000001,Vente,7906.8,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0191,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.754659,43.316093
2021-491593,2021-09-29,000001,Vente,7906.8,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,10180,0.754342,43.317038
2021-491593,2021-09-29,000001,Vente,7906.8,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0193,,,,,,,,,,,,,0,,,,,T,terres,,,777,0.754089,43.316705
2021-491593,2021-09-29,000001,Vente,7906.8,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.753636,43.31659
2021-491594,2021-09-29,000002,Vente,4207.2,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0195,,,,,,,,,,,,,0,,,,,L,landes,,,2231,0.752735,43.31647
2021-491594,2021-09-29,000002,Vente,4207.2,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,7360,0.753212,43.317346
2021-491594,2021-09-29,000002,Vente,4207.2,,,SOUBAGNAC,B117,31230,31363,Montbernard,31,,,31363000AC0197,,,,,,,,,,,,,0,,,,,L,landes,,,927,0.753551,43.317876
2021-491598,2021-10-04,000001,Vente,731000,,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0125,,,,,,,,,,,,,0,,,,,P,prés,,,3707,0.778483,43.306981
2021-491598,2021-10-04,000001,Vente,731000,11,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3166,0.778056,43.306685
2021-491598,2021-10-04,000001,Vente,731000,11,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3166,0.778056,43.306685
2021-491598,2021-10-04,000001,Vente,731000,11,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3166,0.778056,43.306685
2021-491598,2021-10-04,000001,Vente,731000,11,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0126,,,,,,,,,,,,,0,1,Maison,276,7,S,sols,,,3166,0.778056,43.306685
2021-491598,2021-10-04,000001,Vente,731000,11,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0126,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,3166,0.778056,43.306685
2021-491598,2021-10-04,000001,Vente,731000,,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1617,0.778121,43.306453
2021-491598,2021-10-04,000001,Vente,731000,,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.778121,43.306453
2021-491598,2021-10-04,000001,Vente,731000,,,COUQUT,B037,31230,31363,Montbernard,31,,,31363000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.777252,43.30618
2021-492567,2021-10-30,000001,Vente,167714,,,TAMBOURIN,B126,31230,31363,Montbernard,31,,,31363000AI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,0.784311,43.296912
2021-492567,2021-10-30,000001,Vente,167714,,,TAMBOURIN,B126,31230,31363,Montbernard,31,,,31363000AI0104,,,,,,,,,,,,,0,,,,,T,terres,,,4563,0.784349,43.295897
2021-492567,2021-10-30,000001,Vente,167714,,,TAMBOURIN,B126,31230,31363,Montbernard,31,,,31363000AI0105,,,,,,,,,,,,,0,,,,,L,landes,,,3107,0.785727,43.295742
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0110,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.783696,43.295191
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0111,,,,,,,,,,,,,0,,,,,L,landes,,,2273,0.783764,43.295831
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,7313,0.782829,43.295717
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0113,,,,,,,,,,,,,0,,,,,T,terres,,,1854,0.783301,43.295417
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0114,,,,,,,,,,,,,0,,,,,P,prés,,,1621,0.782783,43.295364
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0115,,,,,,,,,,,,,0,,,,,T,terres,,,9980,0.782515,43.294702
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0116,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.78167,43.294454
2021-492567,2021-10-30,000001,Vente,167714,53,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1740,0.780776,43.294862
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,7370,0.781429,43.29497
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,4101,0.782075,43.295356
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1661,0.782138,43.2959
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1772,0.782344,43.296196
2021-492567,2021-10-30,000001,Vente,167714,,,LE PLAN,B087,31230,31363,Montbernard,31,,,31363000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.781928,43.296205
2021-492567,2021-10-30,000001,Vente,167714,,,CACHENAU,B024,31230,31363,Montbernard,31,,,31363000AI0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,0.775379,43.297395
2021-492567,2021-10-30,000001,Vente,167714,,,LES TEOULETS DE HIGAS,B129,31230,31363,Montbernard,31,,,31363000AK0039,,,,,,,,,,,,,0,,,,,T,terres,,,2308,0.780225,43.294311
2021-492567,2021-10-30,000001,Vente,167714,,,LES TEOULETS DE HIGAS,B129,31230,31363,Montbernard,31,,,31363000AK0040,,,,,,,,,,,,,0,,,,,T,terres,,,1129,0.780683,43.294634
2021-494202,2021-01-14,000001,Vente,55000,,,CACHENAU,B024,31230,31363,Montbernard,31,,,31363000AI0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,0.774684,43.297232
2021-494202,2021-01-14,000001,Vente,55000,79,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0143,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,495,0.772212,43.301
2021-494701,2021-03-12,000001,Vente,14000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0171,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.773649,43.299838
2021-494701,2021-03-12,000001,Vente,14000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0172,,,,,,,,,,,,,0,,,,,T,terres,,,5425,0.773046,43.29992
2021-494701,2021-03-12,000001,Vente,14000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0173,,,,,,,,,,,,,0,,,,,T,terres,,,5991,0.773663,43.300885
2021-494701,2021-03-12,000001,Vente,14000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0181,,,,,,,,,,,,,0,,,,,T,terres,,,4205,0.772618,43.3002
2021-494701,2021-03-12,000001,Vente,14000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0182,,,,,,,,,,,,,0,,,,,L,landes,,,438,0.772211,43.300038
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0183,,,,,,,,,,,,,0,,,,,L,landes,,,1180,0.771703,43.29967
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0184,,,,,,,,,,,,,0,,,,,T,terres,,,5409,0.771667,43.29914
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0185,,,,,,,,,,,,,0,,,,,T,terres,,,8890,0.772265,43.29888
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0186,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.772862,43.29867
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0187,,,,,,,,,,,,,0,,,,,P,prés,,,1393,0.772346,43.298037
2021-494701,2021-03-12,000001,Vente,14000,,,CARLA,B030,31230,31363,Montbernard,31,,,31363000AN0188,,,,,,,,,,,,,0,,,,,P,prés,,,1139,0.771794,43.298523
2021-494707,2021-03-19,000001,Vente,4200,,,LA PUETE,B093,31230,31363,Montbernard,31,,,31363000AD0072,,,,,,,,,,,,,0,,,,,T,terres,,,7758,0.781732,43.31335
2021-494768,2021-03-31,000001,Vente,26000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0224,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.782172,43.309336
2021-495433,2021-06-15,000001,Vente,8000,,,LA SERRE DE SOUBAGNAC,B114,31230,31363,Montbernard,31,,,31363000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,9300,0.752983,43.321026
2021-495433,2021-06-15,000001,Vente,8000,,,LA SERRE DE SOUBAGNAC,B114,31230,31363,Montbernard,31,,,31363000AB0067,,,,,,,,,,,,,0,,,,,L,landes,,,810,0.753586,43.321831
2021-495752,2021-07-30,000001,Vente,170000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0174,,,,,,,,,,,,,0,,,,,T,terres,,,2144,0.773887,43.301236
2021-495752,2021-07-30,000001,Vente,170000,86,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0177,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,729,0.773336,43.301528
2021-495752,2021-07-30,000001,Vente,170000,86,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,0.773336,43.301528
2021-495752,2021-07-30,000001,Vente,170000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0310,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.773229,43.301594
2021-496099,2021-09-13,000001,Vente,331375,,,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.781376,43.309967
2021-496099,2021-09-13,000001,Vente,331375,,,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5967,0.781376,43.309967
2021-496099,2021-09-13,000001,Vente,331375,,,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,2983,0.781376,43.309967
2021-496099,2021-09-13,000001,Vente,331375,129,,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0117,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,151,0.7812,43.309499
2021-496099,2021-09-13,000001,Vente,331375,129,,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.7812,43.309499
2021-496099,2021-09-13,000001,Vente,331375,129,B,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0118,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3250,0.781173,43.309526
2021-496099,2021-09-13,000001,Vente,331375,129,B,PUJOLE,B094,31230,31363,Montbernard,31,,,31363000AD0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,0.781173,43.309526
2021-496167,2021-09-16,000001,Vente,15000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0131,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.772637,43.301909
