siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032266,00013,20003226600013,O,2012-06-01,22,2018,,2020-08-25T10:14:47,true,2,,500,,RTE,DES CROVES,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,7.334646,43.764709,0.85,housenumber,500 Route des Croves 06340 Drap,06054_wr1579_00500,G,500 ROUTE DES CROVES,
210600540,00012,21060054000012,O,1983-03-01,21,2018,,2020-08-25T10:15:35,true,4,34-36,34,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.320931,43.753203,0.84,housenumber,34 Avenue-jean-moulin 06340 Drap,06054_0072_00034,G,34 AVENUE JEAN MOULIN,
210600540,00038,21060054000038,O,1983-12-21,11,2018,,2020-08-25T10:15:35,false,4,,1,,PL,CAUVIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.320227,43.755324,0.78,housenumber,1 Place Pierre Cauvin 06340 Drap,06054_0140_00001,G,1 PLACE PIERRE CAUVIN,
210600540,00046,21060054000046,O,1983-12-21,12,2018,,2020-08-25T10:15:35,false,3,,,,,ZAC DE LA CONDAMINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA CONDAMINE,,,,85.20Z,NAFRev2,N,4.2714507,43.6894928,0.9,poi.retail,ZAC de la Condamine (Zone commerciale) Vauvert,https://osm.org/way/174518461,G,,
210600540,00053,21060054000053,O,1983-12-21,NN,,,2008-01-04T18:24:21,false,3,,,,,ZAC DE LA CONDAMINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA CONDAMINE,,,,85.10Z,NAFRev2,N,4.2714507,43.6894928,0.9,poi.retail,ZAC de la Condamine (Zone commerciale) Vauvert,https://osm.org/way/174518461,G,,
210600540,00061,21060054000061,O,1987-05-06,NN,,,2018-04-23T10:26:34,false,4,,3,,,TRAVERSE DES ECOLES,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2018-02-22,A,ECOLE PRIMAIRE PUBLIQUE ROMAIN KNECHT,,,,85.20Z,NAFRev2,N,5.3099796,43.7185498,0.89,poi.footway,Traversé des Écoles (Chemin piéton) La Roque-d'Anthéron,https://osm.org/way/234804239,G,,
210600540,00079,21060054000079,O,1987-05-06,NN,,,2018-04-23T09:38:07,false,4,,,,PL,DES ECOLES,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2017-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.329786,43.765983,0.38,street,Chemin du Fontanil des Croves 06340 Drap,06054_0040,G,CHEMIN DU FONTANIL DES CROVES,
210600540,00087,21060054000087,O,1992-09-01,03,2018,,2020-08-25T10:15:35,false,3,,1,,CHE,DES GRAS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.322717,43.752833,0.64,housenumber,1 Chemin de Gras 06340 Drap,06054_0063_00001,G,1 CHEMIN DE GRAS,
210600540,00095,21060054000095,O,1995-12-25,NN,,,2020-07-21T10:20:29,false,2,MAIRIE - 34-36,34,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.320931,43.753203,0.84,housenumber,34 Avenue-jean-moulin 06340 Drap,06054_0072_00034,G,34 AVENUE JEAN MOULIN,
250600087,00010,25060008700010,O,1983-03-01,00,2018,,2020-08-25T10:20:12,true,4,,,,,HOTEL DE VILLE,06340,DRAP,,BP 37,06054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,37.00Z,NAFRev2,O,7.320176,43.755633,0.4,street,Avenue Général de Gaulle 06340 Drap,06054_0062,G,AVENUE GENERAL DE GAULLE,
260601224,00017,26060122400017,O,1984-12-18,NN,,,2020-07-21T10:22:25,true,3,ESPACE JEAN FERRAT,41,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.32066,43.748044,0.68,street,Avenue-jean-moulin 06340 Drap,06054_0072,G,AVENUE JEAN MOULIN,
260602461,00014,26060246100014,O,1985-01-22,NN,,,2020-07-21T10:17:58,true,3,MAIRIE - 34-36,34,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.320931,43.753203,0.84,housenumber,34 Avenue-jean-moulin 06340 Drap,06054_0072_00034,G,34 AVENUE JEAN MOULIN,
270600711,00013,27060071100013,O,,NN,,,,true,1,,,,,MAIRIE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.32091,43.754205,0.91,street,Montee de la Mairie 06340 Drap,06054_u7y4dk,G,MONTEE DE LA MAIRIE,
300318029,00026,30031802900026,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,,,,CHE,DES ARNUFS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.329786,43.765983,0.4,street,Chemin du Fontanil des Croves 06340 Drap,06054_0040,G,CHEMIN DU FONTANIL DES CROVES,
300603149,00018,30060314900018,O,,,,,,true,1,,,,,DESCENTE DU MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.321228,43.754403,0.95,street,Descente du Moulin 06340 Drap,06054_0026,G,DESCENTE DU MOULIN,
300609922,00038,30060992200038,O,,NN,,,,true,1,,,,RTE,DU CHATEAU DE DRAP,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,7.338322,43.757633,0.77,street,Route du Chateau 06340 Drap,06054_0017,G,ROUTE DU CHATEAU,
301080495,00015,30108049500015,O,,NN,,,,true,1,,1,,PL,DE LA LIBERATION,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,7.320809,43.754259,0.86,housenumber,1 Place-de-la-libération 06340 Drap,06054_0095_00001,G,1 PLACE DE LA LIBERATION,
301254876,00016,30125487600016,O,,,,,,true,1,,26,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301656468,00016,30165646800016,O,,NN,,,,true,1,,72,,BD,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.319865,43.760003,0.79,housenumber,72 Avenue Général de Gaulle 06340 Drap,06054_0062_00072,G,72 AVENUE GENERAL DE GAULLE,
301656914,00019,30165691400019,O,,,,,,true,1,,,,,Q LA LAVA,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
301656955,00012,30165695500012,O,,,,,,true,1,,,,,Q DES VERNES,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,44.36,NAP,N,,,0,,,,,,
301867032,00023,30186703200023,O,1981-07-16,NN,,,2008-11-07T00:17:53,false,3,,,,RES,DU VALLON PL LENINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,45.4M,NAF1993,N,7.321524,43.751448,0.37,street,Place Lenine 06340 Drap,06054_0092,G,PLACE LENINE,
301867032,00031,30186703200031,O,2000-06-06,NN,,,2010-04-18T03:22:23,true,4,,5,,CHE,,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.39Z,NAFRev2,O,7.322996,43.753437,0.76,housenumber,5 Chemin de Gras 06340 Drap,06054_0063_00005,G,5 CHEMIN DE GRAS,
301987608,00025,30198760800025,O,,,,,,true,1,,,,RTE,NATIONALE*QU CHENE VERT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.320432,43.750743,0.48,locality,Le Chene Vert 06340 Drap,06054_b010,G,LE CHENE VERT,
302135561,00736,30213556100736,O,1988-01-01,NN,,,2012-11-15T15:08:43,false,3,,,,,LE VILLAGE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,7.332354,43.7704,0.35,street,Avenue Virgile Barel 06340 Drap,06054_0196,G,AVENUE VIRGILE BAREL,
302521208,00025,30252120800025,O,1981-01-12,NN,,,2017-11-30T11:38:43,true,7,RTE NLE 204,51,,BD,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.26Z,NAFRev2,N,7.318777,43.759717,0.79,housenumber,51 Avenue Général de Gaulle 06340 Drap,06054_0062_00051,G,51 AVENUE GENERAL DE GAULLE,
302668660,00038,30266866000038,O,1997-01-01,NN,,,,true,1,,27,,,BAREL,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,7.332354,43.7704,0.82,housenumber,27 Avenue Virgile Barel 06340 Drap,06054_0196_00027,G,27 AVENUE VIRGILE BAREL,
302698873,00445,30269887300445,O,2001-06-01,NN,,,2008-09-30T00:16:15,false,3,,,,,PLAN DE RIMONT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,7.326625,43.766062,0.95,street,Plan de Rimont 06340 Drap,06054_b038,G,PLAN DE RIMONT,
303672430,00012,30367243000012,O,1975-01-01,NN,,,,true,1,,32,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303768188,00045,30376818800045,O,,NN,,,,true,1,,,,,QU STE CATHERINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,7.329762,43.759003,0.77,street,Chemin Chapelle Ste Catherine 06340 Drap,06054_0165,G,CHEMIN CHAPELLE STE CATHERINE,
303817290,00032,30381729000032,O,2003-05-26,NN,,,2015-07-30T15:17:40,false,4,LES MIMOSAS,27,,BD,VIRGILE BAREL,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,86.90D,NAFRev2,N,7.332354,43.7704,0.76,housenumber,27 Avenue Virgile Barel 06340 Drap,06054_0196_00027,G,27 AVENUE VIRGILE BAREL,
303830251,00011,30383025100011,O,2001-01-18,NN,,,2009-10-08T11:46:12,false,4,,,,LD,PLAN DE BLAVET,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,49.41A,NAFRev2,N,7.329959,43.765983,0.95,street,Plan de Blavet 06340 Drap,06054_b035,G,PLAN DE BLAVET,
303848485,00015,30384848500015,O,,,,,,true,1,,44,,BD,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.320494,43.758381,0.79,housenumber,44 Avenue Général de Gaulle 06340 Drap,06054_0062_00044,G,44 AVENUE GENERAL DE GAULLE,
304058316,00015,30405831600015,O,,NN,,,,true,1,,,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,55.71,NAP,N,7.32066,43.748044,0.82,street,Avenue-jean-moulin 06340 Drap,06054_0072,G,AVENUE JEAN MOULIN,
304104870,00056,30410487000056,O,2004-01-01,NN,,,2014-07-08T00:12:21,true,4,,2180,,COR,NORMANDIE NIEMEN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,7.325677,43.761371,0.87,housenumber,2180 Corniche Normandie Niemen 06340 Drap,06054_0125_02180,G,2180 CORNICHE NORMANDIE NIEMEN,
304105075,00028,30410507500028,O,1989-08-23,NN,,,,true,1,,,,RTE,DE LA COLLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,7.326427,43.753766,0.83,street,Route De-la Colle 06340 Drap,06054_0020,G,ROUTE DE LA COLLE,
304190440,00038,30419044000038,O,2015-01-01,,,,2017-03-10T14:09:07,true,1,LA COLLE,12,,RTE,DU CHATEAU,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.26Z,NAFRev2,N,7.33786,43.757519,0.85,housenumber,12 Route du Chateau 06340 Drap,06054_0017_00012,G,12 ROUTE DU CHATEAU,
304236250,00029,30423625000029,O,,NN,,,,true,1,,,,CHE,DE L IBAC,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.328346,43.764144,0.81,street,Chemin de l'Ibac 06340 Drap,06054_0186,G,CHEMIN DE L IBAC,
304277544,00017,30427754400017,O,,NN,,,,true,1,,,,,RUE GEORGES BRASSENS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,7.328982,43.769968,0.81,street,Allee Georges Brassens 06340 Drap,06054_0060,G,ALLEE GEORGES BRASSENS,
304693708,00014,30469370800014,O,,NN,,,,true,1,,45,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,49.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306031253,00025,30603125300025,O,1981-02-01,NN,,,2011-04-23T04:32:49,true,6,,,,QUAI,PATRIMOINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,7.32225,43.755437,0.77,street,Quartier du Patrimoine 06340 Drap,06054_35awvg,G,QUARTIER DU PATRIMOINE,
306055526,00025,30605552600025,O,2003-09-15,NN,,,2008-11-07T00:21:49,true,3,LA CONDAMINE BT F7,,,,ELUARD,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,45.2V,NAFRev1,N,5.418868,47.0797121,0.89,poi.park,Paul Eluard (Parc) Damparis,https://osm.org/way/114223467,G,,
306261199,00062,30626119900062,O,1989-02-15,NN,,,2010-04-18T03:29:10,true,6,,,,,PLAN DE RIMONT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,18.13Z,NAFRev2,O,7.326625,43.766062,0.95,street,Plan de Rimont 06340 Drap,06054_b038,G,PLAN DE RIMONT,
306362260,00011,30636226000011,O,1976-01-01,NN,,,2014-07-08T00:13:24,true,6,,4,,AV,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,43.32A,NAFRev2,N,7.32043,43.755022,0.87,housenumber,4 Avenue Général de Gaulle 06340 Drap,06054_0062_00004,G,4 AVENUE GENERAL DE GAULLE,
307207282,00020,30720728200020,O,,NN,,,,true,1,,25,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,69.24,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307470997,00015,30747099700015,O,1974-01-01,NN,,,2006-12-15T00:16:21,false,3,,,,QUAI,LE CHENE VERT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.2A,NAF1993,N,7.320432,43.750743,0.73,locality,Le Chene Vert 06340 Drap,06054_b010,G,LE CHENE VERT,
307471086,00016,30747108600016,O,,,,,,true,1,,44,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307478073,00025,30747807300025,O,2005-04-13,,,,2006-11-25T09:22:13,true,2,,5,,AV,HENRI BARBUSSE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.6D,NAFRev1,N,7.321714,43.756818,0.76,housenumber,5 Boulevard Henri Barbusse 06340 Drap,06054_0067_00005,G,5 BOULEVARD HENRI BARBUSSE,
307964163,00017,30796416300017,O,1900-01-01,NN,,,2006-10-27T00:18:04,true,4,,,,CHE,DU GREC QU SAISSOU VASTIER,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309117059,00035,30911705900035,O,1987-02-15,NN,,,2015-05-14T04:26:19,false,5,,,,,PONT DE PEILLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,7.330892,43.767454,0.95,street,Pont de Peille 06340 Drap,06054_uc5azj,G,PONT DE PEILLE,
309334571,00010,30933457100010,O,,,,,,true,1,,,,,,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
309413656,00013,30941365600013,O,,,,,,true,1,,,,,LE CHENE VERT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,7.320432,43.750743,0.95,locality,Le Chene Vert 06340 Drap,06054_b010,G,LE CHENE VERT,
309660116,00018,30966011600018,O,1900-01-01,,,,,false,4,,,,CHE,DE LA COLLINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,7.1897259,48.1564014,0.85,poi.track,Chemin de la Colline des Hêtres Lapoutroie,https://osm.org/way/115830298,G,,
309660116,00026,30966011600026,O,1992-01-01,03,2018,2562BZ,2020-08-25T10:24:20,true,4,,140,,BD,STALINGRAD,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.31974,43.75615,0.84,housenumber,140 Boulevard Stalingrad 06340 Drap,06054_0170_00140,G,140 BOULEVARD STALINGRAD,
309886299,00028,30988629900028,O,1982-11-08,,,,,true,3,,,,CHE,DEPARTEMENTAL 21 BORGHEAS QU FON,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
309969467,00013,30996946700013,O,,NN,,,,true,1,,,,,VALLON DES ARNULS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.32122,43.752512,0.61,street,Val des Arnulf 06340 Drap,06054_b049,G,VAL DES ARNULF,
310017280,00010,31001728000010,O,1977-01-01,01,2018,,2020-08-25T10:24:28,true,4,1ER ETAGE,,,QUAI,LE CHENE VERT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.320432,43.750743,0.73,locality,Le Chene Vert 06340 Drap,06054_b010,G,LE CHENE VERT,
310017280,00028,31001728000028,O,2004-04-01,01,2018,4520AB,2020-08-25T10:24:28,false,4,REZ DE CHAUSSEE,,,,QUARTIER LE CHENE VERT,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,45.20A,NAFRev2,N,7.320432,43.750743,0.63,locality,Le Chene Vert 06340 Drap,06054_b010,G,LE CHENE VERT,
310508999,00045,31050899900045,O,2002-07-03,NN,,,2008-08-01T04:46:40,true,4,,32,,AV,GEN DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10C,NAFRev2,N,7.320716,43.756798,0.76,housenumber,32 Avenue Général de Gaulle 06340 Drap,06054_0062_00032,G,32 AVENUE GENERAL DE GAULLE,
310509328,00020,31050932800020,O,,NN,,,,true,1,,,,,RN46,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
310591649,01117,31059164901117,O,2015-12-24,01,2018,,2020-08-25T10:24:40,false,1,,25,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,45.11Z,NAFRev2,N,7.320579,43.752091,0.84,housenumber,25 Avenue-jean-moulin 06340 Drap,06054_0072_00025,G,25 AVENUE JEAN MOULIN,
311162739,00057,31116273900057,O,2015-07-06,,,,2017-01-25T12:25:37,true,2,RESIDENCE MESSIDOR,,,CHE,DU GREC,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,7.32514,43.751914,0.79,street,Chemin du Grec 06340 Drap,06054_0066,G,CHEMIN DU GREC,
311409130,00011,31140913000011,O,,NN,,,,true,1,,26,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311533145,00018,31153314500018,O,,NN,,,,true,1,,,,CHE,DES ARNULES,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.329786,43.765983,0.4,street,Chemin du Fontanil des Croves 06340 Drap,06054_0040,G,CHEMIN DU FONTANIL DES CROVES,
311868384,00018,31186838400018,O,,NN,,,,true,1,,,,AV,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.32066,43.748044,0.82,street,Avenue-jean-moulin 06340 Drap,06054_0072,G,AVENUE JEAN MOULIN,
311868392,00011,31186839200011,O,,,,,,true,1,,,,LD,LA COLLE LES AMANDIERS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.5971572,43.1754742,0.77,poi.residential,Résidence Les Amandiers (Zone résidentielle) La Ciotat,https://osm.org/way/435474162,G,,
312080138,00018,31208013800018,O,,NN,,,,true,1,,26,,BD,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,36.1K,NAF1993,N,7.320595,43.756284,0.79,housenumber,26 Avenue Général de Gaulle 06340 Drap,06054_0062_00026,G,26 AVENUE GENERAL DE GAULLE,
312250020,00020,31225002000020,O,1997-06-01,NN,,,2008-11-07T00:27:21,true,4,,15,,AV,J MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,7.319796,43.750459,0.7,housenumber,15 Avenue-jean-moulin 06340 Drap,06054_0072_00015,G,15 AVENUE JEAN MOULIN,
312273667,00039,31227366700039,O,1998-01-01,NN,,,2010-04-18T03:38:23,false,5,COUGOURDON BAS,,,,ANCIEN CHE DE PEILLON,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,81.21Z,NAFRev2,O,7.3462747,43.7648053,0.73,poi,Chemin de l'Ancienne Gare (Pont) Peillon,https://osm.org/way/251784703,G,,
312341985,00025,31234198500025,O,,NN,,,,true,1,,22,,AV,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.11,NAP,N,7.320568,43.75605,0.87,housenumber,22 Avenue Général de Gaulle 06340 Drap,06054_0062_00022,G,22 AVENUE GENERAL DE GAULLE,
312446156,00027,31244615600027,O,,,,,,true,1,,,,,ROUTE NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312582802,00020,31258280200020,O,,,,,,true,1,,23,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312782592,00041,31278259200041,O,,NN,,,,true,1,,,,PL,PAUL ELUARD,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,50.2Z,NAF1993,N,5.8596487,45.2157297,0.78,poi.park,Place Paul Éluard (Parc) Le Versoud,https://osm.org/way/317912006,G,,
313109597,00044,31310959700044,O,1991-06-05,NN,,,2008-11-07T00:28:21,true,4,VILLA JOSIPA,867,,,VIEUX CHEMIN DU CHATEAU,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,7.328961,43.75556,0.95,housenumber,867 Vieux Chemin du Chateau 06340 Drap,06054_cvt8io_00867,G,867 VIEUX CHEMIN DU CHATEAU,
313228496,00011,31322849600011,O,,NN,,,,true,1,,,,LD,LA COLLE CAROUBIER QU ADRE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,7.331856,43.757395,0.67,street,Chemin de la Colle Caroubier 06340 Drap,06054_0022,G,CHEMIN DE LA COLLE CAROUBIER,
313746547,00022,31374654700022,O,,NN,,,,true,1,,12,,,ET 26 BD GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,7.320595,43.756284,0.64,housenumber,26 Avenue Général de Gaulle 06340 Drap,06054_0062_00026,G,26 AVENUE GENERAL DE GAULLE,
313889545,00023,31388954500023,O,1984-01-15,NN,,,2008-11-07T00:29:09,true,4,,,,,VALLON ARNULFS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.5G,NAFRev1,O,7.32122,43.752512,0.51,street,Val des Arnulf 06340 Drap,06054_b049,G,VAL DES ARNULF,
313962409,00014,31396240900014,O,1978-01-01,NN,,,2007-05-19T08:53:01,true,6,,57,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2006-04-30,F,HOTEL DE LA VALLEE,,,,55.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314167776,00017,31416777600017,O,,,,,,true,1,,,,BD,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,-1.6041411,47.2032249,0.88,poi.bicycle_parking,rue du Drac - 15 Bd Jean Moulin (Parking à vélos) Nantes,https://osm.org/node/1578155287,G,,
314302456,00020,31430245600020,O,1980-06-09,NN,,2312ZZ,2015-05-14T04:47:12,true,5,,,,,VALLON DES ARNULFS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.12Z,NAFRev2,O,7.32122,43.752512,0.64,street,Val des Arnulf 06340 Drap,06054_b049,G,VAL DES ARNULF,
314430083,00019,31443008300019,O,1966-01-01,NN,,,2009-05-13T05:53:30,true,4,,84,,RTE,NATIONALE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,31.09B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314616657,00016,31461665700016,O,,NN,,,,true,1,,,,,QU BOUTIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314914276,00014,31491427600014,O,,,,,,true,1,,44,,AV,DU GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,7.320494,43.758381,0.78,housenumber,44 Avenue Général de Gaulle 06340 Drap,06054_0062_00044,G,44 AVENUE GENERAL DE GAULLE,
315010108,00027,31501010800027,O,,NN,,,,true,1,,,,,BLOC 28 LA CONDAMINE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
315175612,00011,31517561200011,O,1979-01-01,NN,,,,false,4,,16,,BD,JEAN MOULIN,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,-1.6041411,47.2032249,0.88,poi.bicycle_parking,rue du Drac - 15 Bd Jean Moulin (Parking à vélos) Nantes,https://osm.org/node/1578155287,G,,
315175612,00037,31517561200037,O,2003-01-02,12,2018,,2020-08-25T10:26:23,true,3,,18,,,VAO DES ARNULF,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.322259,43.752358,0.8,housenumber,18 Val des Arnulf 06340 Drap,06054_b049_00018,G,18 VAL DES ARNULF,
315215350,00010,31521535000010,O,,NN,,,,true,1,,,,CHE,DES ARNULFS,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.32122,43.752512,0.6,street,Val des Arnulf 06340 Drap,06054_b049,G,VAL DES ARNULF,
315324442,00047,31532444200047,O,,,,,,true,1,,,,,LA CONDAMINE BAT A BLOC 2,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315603811,00029,31560381100029,O,,NN,,,,true,1,,68,,BD,GENERAL DE GAULLE,06340,DRAP,,,06054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.319917,43.759877,0.79,housenumber,68 Avenue Général de Gaulle 06340 Drap,06054_0062_00068,G,68 AVENUE GENERAL DE GAULLE,