siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200035,00015,21120003500015,O,1983-03-01,03,2019,,2021-10-27T08:06:46,true,4,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200035,00023,21120003500023,O,1997-01-01,NN,,,2012-03-23T11:11:19,false,4,MAIRIE,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2012-03-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.173177,44.538047,0.91,street,Rue de la Mairie 12220 Les Albres,12003_nrg4t3,D,RUE DE LA MAIRIE,
211200035,00056,21120003500056,O,2014-08-06,,,,2021-02-23T10:31:15,false,1,MAIRIE,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2014-08-06,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
261201313,00010,26120131300010,O,1984-10-01,NN,,,2016-07-23T12:29:01,true,4,,,,,MAIRIE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,2.173177,44.538047,0.91,street,Rue de la Mairie 12220 Les Albres,12003_nrg4t3,G,RUE DE LA MAIRIE,
306866138,00010,30686613800010,O,,NN,,,,true,1,,,,,COTE DES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.18582,44.541097,0.82,street,Côtes des Albres 12220 Les Albres,12003_xd0ru1,G,COTES DES ALBRES,
308922715,00013,30892271500013,O,1976-11-01,,,,2021-02-23T10:38:04,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1976-11-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311773279,00022,31177327900022,O,1900-01-01,NN,,4399CZ,2021-02-23T10:39:19,true,10,,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,82.99Z,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
312445513,00012,31244551300012,O,1978-01-01,NN,,,2014-07-08T00:16:30,true,4,,,,LD,LES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,2.177407,44.543887,0.93,municipality,Les Albres,12003,G,LES ALBRES,
316428333,00017,31642833300017,O,,NN,,,,true,1,,,,,LA CAN,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.171969,44.549806,0.64,street,Route de la Cau 12220 Les Albres,12003_80dbgx,G,ROUTE DE LA CAU,
317043925,00013,31704392500013,O,1979-01-01,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323451187,00021,32345118700021,O,1999-06-11,NN,,,2014-03-24T02:34:06,true,4,,,,,LE CAU BASSE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,01.11Z,NAFRev2,N,2.169254,44.549264,0.7,locality,Lacau Basse 12220 Les Albres,12003_B051,G,LACAU BASSE,
323974329,00019,32397432900019,O,,,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324447291,00018,32444729100018,O,1982-05-01,NN,,,2014-07-08T00:29:01,true,4,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324465525,00016,32446552500016,O,1982-05-01,NN,,,2015-05-14T05:44:01,true,5,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327742375,00014,32774237500014,O,1983-04-01,NN,,,2020-08-25T10:32:43,true,3,,,,,BRAYES LES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.171698,44.527287,0.92,street,Chemin de Brayes 12220 Les Albres,12003_sjcrp3,G,CHEMIN DE BRAYES,
327774857,00012,32777485700012,O,1983-04-01,NN,,,2012-11-20T15:30:04,true,3,,,,,TALAYAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.170718,44.535563,0.92,street,Route de Talayac. 12220 Les Albres,12003_gnv6ky,G,ROUTE DE TALAYAC ,
337917884,00021,33791788400021,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340049824,00022,34004982400022,O,2001-07-21,NN,,,2006-11-25T10:37:15,false,3,,,,,LA CAU,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE LAC,,,,55.3B,NAFRev1,N,2.171969,44.549806,0.91,street,Route de la Cau 12220 Les Albres,12003_80dbgx,G,ROUTE DE LA CAU,
342594033,00025,34259403300025,O,1994-10-28,,,,,true,1,,,,,LE CAUX,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.1A,NAF1993,N,2.171969,44.549806,0.45,street,Route de la Cau 12220 Les Albres,12003_80dbgx,G,ROUTE DE LA CAU,
380630137,00012,38063013700012,O,1990-12-26,NN,,,2008-01-04T21:45:31,true,3,,,,,BRAYES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.171698,44.527287,0.91,street,Chemin de Brayes 12220 Les Albres,12003_sjcrp3,G,CHEMIN DE BRAYES,
382359917,00012,38235991700012,O,1991-07-05,NN,,,,true,1,,,,,LES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.177407,44.543887,0.93,municipality,Les Albres,12003,G,LES ALBRES,
384433041,00017,38443304100017,O,1992-01-01,NN,,,2009-08-06T04:47:29,true,4,,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
388547994,00011,38854799400011,O,1992-06-25,NN,,,2018-09-19T09:11:13,true,3,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388611170,00019,38861117000019,O,1990-01-01,NN,,,2021-02-23T11:14:35,true,4,,,,,L IGUES BELLE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.186179,44.551432,0.78,locality,L’Igue Belle 12220 Les Albres,12003_B049,G,L IGUE BELLE,
388612111,00012,38861211100012,O,1982-01-01,NN,,,2008-01-04T23:11:54,true,4,,,,,LES HEMS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180617,44.528596,0.71,street,Chemin les Hens 12220 Les Albres,12003_425urf,G,CHEMIN LES HENS,
388614703,00014,38861470300014,O,1991-01-01,NN,,,2021-02-23T11:14:35,true,4,,,,,LES HENS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.180617,44.528596,0.92,street,Chemin les Hens 12220 Les Albres,12003_425urf,G,CHEMIN LES HENS,
388614760,00014,38861476000014,O,1987-01-01,NN,,,2021-02-23T11:14:35,true,3,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
388614794,00013,38861479400013,O,1985-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,LA CAN,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.171969,44.549806,0.64,street,Route de la Cau 12220 Les Albres,12003_80dbgx,G,ROUTE DE LA CAU,
388802910,00017,38880291000017,O,1992-09-01,NN,,,2008-01-04T23:14:44,true,3,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389033093,00011,38903309300011,O,1986-05-01,NN,,,2021-02-23T11:14:59,true,4,,,,,GOUDOU,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.182141,44.5252,0.91,street,Chemin de Goudou 12220 Les Albres,12003_epfhop,G,CHEMIN DE GOUDOU,
389033127,00017,38903312700017,O,1977-01-01,NN,,,2015-01-12T15:54:38,true,3,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
389033127,00025,38903312700025,O,2003-08-28,NN,,,2015-01-12T15:54:38,false,4,,,,LD,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.31Z,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
389033192,00011,38903319200011,O,1987-01-01,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389033549,00012,38903354900012,O,1982-01-01,,,,2007-01-18T09:31:28,true,3,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
389033689,00016,38903368900016,O,1983-01-01,NN,,,2022-02-22T11:43:35,true,4,,,,,COURVIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,2.185612,44.538908,0.92,locality,Courviac Bas 12220 Les Albres,12003_B035,G,COURVIAC BAS,
389033713,00014,38903371300014,O,1976-06-14,NN,,,2021-02-23T11:14:59,true,3,,,,,MALARET,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.171717,44.528069,0.91,street,Route de Malaret 12220 Les Albres,12003_vuaqrz,G,ROUTE DE MALARET,
389034653,00011,38903465300011,O,1978-01-01,NN,,,2018-12-21T07:57:16,true,4,,,,,BRAYE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,2.171698,44.527287,0.75,street,Chemin de Brayes 12220 Les Albres,12003_sjcrp3,G,CHEMIN DE BRAYES,
391497328,00016,39149732800016,O,,,,,,true,1,,,,,MOULIN A VENT,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,2.168723,44.538755,0.93,locality,Moulin à Vent 12220 Les Albres,12003_B059,G,MOULIN A VENT,
393837588,00010,39383758800010,O,1994-02-01,NN,,,2008-11-08T00:58:54,false,4,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
393837588,00028,39383758800028,O,2000-01-01,NN,,,2008-12-21T05:51:33,true,4,,,,LD,LES IGARELS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.175894,44.541441,0.94,street,Les Igarels 12220 Les Albres,12003_7xxrzl,G,LES IGARELS,
393837711,00018,39383771100018,O,1994-02-01,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
393837828,00010,39383782800010,O,1994-02-01,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
394369714,00024,39436971400024,O,2010-12-13,,,,2019-11-13T09:26:14,false,2,,,,,L'IGUEBELLE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,2.186179,44.551432,0.78,locality,L’Igue Belle 12220 Les Albres,12003_B049,G,L IGUE BELLE,
400007589,00015,40000758900015,O,1963-12-25,NN,,,2015-05-14T06:59:50,true,2,COURVIAC - LES ALBRES,,,,DOMICILE DU PRESIDENT : M JONQUI,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.185766,44.539664,0.45,street,Route de Courviac 12220 Les Albres,12003_rqcs04,D,ROUTE DE COURVIAC,
402473508,00016,40247350800016,O,1995-08-01,NN,,,,true,1,,,,,TALAYAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,2.170718,44.535563,0.92,street,Route de Talayac. 12220 Les Albres,12003_gnv6ky,G,ROUTE DE TALAYAC ,
403949696,00013,40394969600013,O,1971-01-01,NN,,,,false,4,,,,,PARRAS DES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,2.193074,44.544387,0.87,street,Route des Parras 12220 Les Albres,12003_ndiesm,G,ROUTE DES PARRAS,
403949696,00021,40394969600021,O,1999-05-01,NN,,,2020-08-13T09:28:18,true,4,,,,,LES PARRAS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.193074,44.544387,0.91,street,Route des Parras 12220 Les Albres,12003_ndiesm,G,ROUTE DES PARRAS,
403949704,00015,40394970400015,O,1972-01-01,NN,,,,true,3,,,,,LA REVELIE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,2.160402,44.542184,0.92,street,Route de la Révélie 12220 Les Albres,12003_ropxb8,G,ROUTE DE LA REVELIE,
403949712,00018,40394971200018,O,1988-03-17,NN,,,2006-10-28T03:18:24,true,3,,,,,GABRIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.3Z,NAFRev1,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,G,ROUTE DE GABRIAC,
403949720,00011,40394972000011,O,1976-01-01,NN,,,2006-12-18T16:09:52,true,3,,,,,PARAS DES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.193074,44.544387,0.81,street,Route des Parras 12220 Les Albres,12003_ndiesm,G,ROUTE DES PARRAS,
403949738,00013,40394973800013,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403949746,00016,40394974600016,O,1980-07-01,NN,,,2008-01-04T20:31:59,true,3,,,,,LES CLAUZETS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.155655,44.536682,0.7,street,Chemin du Clauzet 12220 Les Albres,12003_4vxfzv,G,CHEMIN DU CLAUZET,
403949753,00012,40394975300012,O,1990-04-15,NN,,,2010-01-24T05:39:22,true,4,,,,,ESPERABES LES ALBRES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,2.18582,44.541097,0.57,street,Côtes des Albres 12220 Les Albres,12003_xd0ru1,G,COTES DES ALBRES,
403949761,00015,40394976100015,O,1986-06-01,NN,,,2006-10-28T03:18:24,true,3,GABRIAC,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,D,ROUTE DE GABRIAC,
403949779,00017,40394977900017,O,1979-12-21,NN,,,,true,4,GABRIAC,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,01.3Z,NAFRev1,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,D,ROUTE DE GABRIAC,
403949787,00010,40394978700010,O,1994-12-31,NN,,,2018-10-16T03:42:19,true,4,TALAYRAC,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.42Z,NAFRev2,N,2.170718,44.535563,0.61,street,Route de Talayac. 12220 Les Albres,12003_gnv6ky,D,ROUTE DE TALAYAC ,
405052440,00014,40505244000014,O,1995-01-01,NN,,,2008-01-04T20:49:51,true,3,,,,,LES CAMBOUX,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.163883,44.522919,0.76,street,Chemin des Cambous 12220 Les Albres,12003_8o6vu3,G,CHEMIN DES CAMBOUS,
407959907,00012,40795990700012,O,1979-01-01,NN,,,2009-02-22T05:52:38,true,4,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407959915,00015,40795991500015,O,1991-04-01,NN,,,2008-01-04T21:02:13,true,3,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
410937809,00011,41093780900011,O,1997-01-01,NN,,,2021-02-23T11:33:10,true,4,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
411790223,00019,41179022300019,O,1997-03-01,NN,,,2021-02-23T11:34:04,true,4,,,,,LA REVELIE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.160402,44.542184,0.92,street,Route de la Révélie 12220 Les Albres,12003_ropxb8,G,ROUTE DE LA REVELIE,
412237885,00014,41223788500014,O,1997-01-01,NN,,,2022-01-13T03:50:43,true,3,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414864314,00011,41486431400011,O,1997-08-01,NN,,,2008-01-04T22:55:31,true,3,CHEZ M SALLES ANDRE,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420450363,00015,42045036300015,O,1998-09-03,NN,,,2018-03-26T11:37:00,true,7,,,,MAR,LES IGARELS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,2.175894,44.541441,0.73,street,Les Igarels 12220 Les Albres,12003_7xxrzl,G,LES IGARELS,
420450363,00023,42045036300023,O,2005-04-01,,,,2011-05-20T10:34:50,false,3,,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
420804502,00011,42080450200011,O,1998-11-14,NN,,1101ZQ,2015-03-17T00:54:42,true,3,,,,,BOR,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.167213,44.526668,0.91,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
420804502,00029,42080450200029,O,2002-01-01,NN,,,2008-01-04T23:57:35,false,3,,,,,BOR,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.167213,44.526668,0.91,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
422894436,00019,42289443600019,O,1999-06-01,NN,,,2008-04-26T14:50:40,true,5,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
425221595,00019,42522159500019,O,1997-01-01,NN,,,2007-02-26T08:22:39,true,3,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
426074381,00010,42607438100010,O,,,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426077327,00010,42607732700010,O,,,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426077335,00013,42607733500013,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
426173977,00015,42617397700015,O,,NN,,,,true,1,,,,LD,LES HEMS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.2E,NAF1993,N,2.180617,44.528596,0.71,street,Chemin les Hens 12220 Les Albres,12003_425urf,G,CHEMIN LES HENS,
426271441,00013,42627144100013,O,,,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426370276,00013,42637027600013,O,,,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426473674,00015,42647367400015,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
426671707,00013,42667170700013,O,1966-01-01,NN,,,2018-09-05T16:27:32,true,5,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
426770285,00010,42677028500010,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
426773214,00025,42677321400025,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,01.80,NAP,N,,,0,,,,,,
426871281,00017,42687128100017,O,,NN,,,,true,1,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,,,0,,,,,,
429708415,00022,42970841500022,O,2005-05-10,01,2019,4399CZ,2021-10-27T08:09:11,true,4,,,,,GABRIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.31Z,NAFRev2,O,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,G,ROUTE DE GABRIAC,
430492520,00019,43049252000019,O,1992-01-01,NN,,,2007-01-18T09:42:46,true,3,,,,,MOULIN A VENT,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.168723,44.538755,0.93,locality,Moulin à Vent 12220 Les Albres,12003_B059,G,MOULIN A VENT,
434944476,00036,43494447600036,O,2015-08-03,,,,2016-09-23T03:42:07,true,1,,,,,GABRIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,68.31Z,NAFRev2,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,G,ROUTE DE GABRIAC,
440747368,00015,44074736800015,O,2002-01-26,NN,,,2008-01-04T21:03:12,true,3,,,,,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
441257425,00013,44125742500013,O,2002-02-01,NN,,,2018-09-29T12:25:05,true,4,,,,,LES HEMS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.180617,44.528596,0.71,street,Chemin les Hens 12220 Les Albres,12003_425urf,G,CHEMIN LES HENS,
447541814,00011,44754181400011,O,2002-12-01,NN,,,2014-03-26T03:34:10,true,4,,,,,BRAYES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.171698,44.527287,0.91,street,Chemin de Brayes 12220 Les Albres,12003_sjcrp3,G,CHEMIN DE BRAYES,
449506757,00045,44950675700045,O,2012-03-16,,,4391BZ,2021-02-23T13:31:45,true,1,,,,,GOUDOU,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,43.91B,NAFRev2,N,2.182141,44.5252,0.91,street,Chemin de Goudou 12220 Les Albres,12003_epfhop,G,CHEMIN DE GOUDOU,
449930288,00013,44993028800013,O,2003-08-28,NN,,,2012-11-09T01:28:22,true,5,,,,LD,LA CHAPELETTE,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,70.22Z,NAFRev2,N,2.176521,44.543469,0.92,street,Route de la Chapelette. 12220 Les Albres,12003_7ydr9r,G,ROUTE DE LA CHAPELETTE ,
451245245,00019,45124524500019,O,2003-10-01,NN,,,2016-04-01T03:37:20,true,4,,,,,GABRIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,G,ROUTE DE GABRIAC,
451245252,00015,45124525200015,O,2003-10-01,NN,,,2006-11-01T00:11:50,false,3,GABRIAC,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,01.1A,NAFRev1,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,D,ROUTE DE GABRIAC,
452815590,00032,45281559000032,O,2006-03-16,NN,,,2015-05-14T05:06:48,false,5,LE BOURG,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.30Z,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
453429821,00029,45342982100029,O,2006-10-05,,,,2009-03-17T05:54:10,true,3,,,,,LE BOURG,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.167213,44.526668,0.41,street,Chemin de Bor 12220 Les Albres,12003_fars1k,G,CHEMIN DE BOR,
453771230,00019,45377123000019,O,2004-06-01,NN,,,2008-12-16T20:10:06,true,6,,,,,BRAYES,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,43.99C,NAFRev2,N,2.171698,44.527287,0.91,street,Chemin de Brayes 12220 Les Albres,12003_sjcrp3,G,CHEMIN DE BRAYES,
477788459,00014,47778845900014,O,2004-07-12,,,,2008-01-05T03:28:36,true,3,MAIRIE,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.173177,44.538047,0.91,street,Rue de la Mairie 12220 Les Albres,12003_nrg4t3,D,RUE DE LA MAIRIE,
478753155,00017,47875315500017,O,2004-06-30,,,,2014-01-30T03:21:34,true,3,GABRIAC,,,,GABRIAC,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.201225,44.557809,0.92,street,Route de Gabriac 12220 Les Albres,12003_7orl9k,G,ROUTE DE GABRIAC,
478753163,00011,47875316300011,O,2004-01-23,,,,2013-07-22T02:32:41,true,4,LE PUECH,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,2.156281,44.531642,0.91,street,Chemin le Puech 12220 Les Albres,12003_m1ro0t,D,CHEMIN LE PUECH,
479924474,00014,47992447400014,O,2005-01-03,,,3109BA,2021-10-13T08:45:15,true,5,,,,,LES IGARELS,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,85.52Z,NAFRev2,N,2.175894,44.541441,0.94,street,Les Igarels 12220 Les Albres,12003_7xxrzl,G,LES IGARELS,
482438991,00010,48243899100010,O,2005-04-01,02,2019,,2021-10-27T08:19:22,true,4,,,,,,12220,LES ALBRES,,,12003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,