siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036580,00039,20003658000039,O,2013-01-01,12,2018,,2020-08-25T10:14:49,false,1,,2,,RUE,ADRIEN JOUFFROY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2013-01-01,A,FOYER DE VIE LE CHATEAU,,,,87.20A,NAFRev2,O,6.13379,47.2881,0.94,housenumber,2 Rue Adrien Jouffroy 25220 Novillars,25429_0003_00002,G,2 RUE ADRIEN JOUFFROY,
212504294,00019,21250429400019,O,1983-03-01,NN,,,2006-10-26T23:40:35,false,4,,4,,AV,LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,6.13174,47.286,0.79,housenumber,4 Avenue de la Longeau 25220 Novillars,25429_0024_00004,G,4 AVENUE DE LA LONGEAU,
212504294,00027,21250429400027,O,1983-12-21,03,2018,,2020-08-25T10:16:23,false,3,,,,PL,DU 11 NOVEMBRE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
212504294,00050,21250429400050,O,1985-09-01,03,2018,,2020-08-25T10:16:23,false,4,,,,PL,DU 11 NOVEMBRE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
212504294,00068,21250429400068,O,1996-12-25,NN,,,,false,3,MAIRIE,4,,AV,LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.13174,47.286,0.79,housenumber,4 Avenue de la Longeau 25220 Novillars,25429_0024_00004,G,4 AVENUE DE LA LONGEAU,
212504294,00076,21250429400076,O,1996-12-25,NN,,,2008-01-04T18:29:13,false,2,MAIRIE,,,PL,DU 8 MAI 1945,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
212504294,00084,21250429400084,O,2004-12-25,12,2018,,2020-08-25T10:16:23,true,2,,,,PL,DU 8 MAI 1945,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
252508122,00014,25250812200014,O,1998-06-08,01,2018,,2020-08-25T10:20:18,true,3,MAIRIE,,,PL,DU 8 MAI 1945,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
252508429,00021,25250842900021,O,2002-10-01,NN,,,2014-06-13T23:42:38,false,6,MAIRIE,,,PL,DU 8 MAI 1945,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,84.13Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
262504293,00016,26250429300016,O,1983-03-01,41,2018,,2020-08-25T10:20:52,true,4,,4,,RUE,DU DR CHARCOT,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.12981,47.2853,0.67,housenumber,4 Rue Docteur Martin Charcot 25220 Novillars,25429_0006_00004,G,4 RUE DOCTEUR MARTIN CHARCOT,
262504293,00024,26250429300024,O,1985-02-14,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-03-15,F,ECOLE INFIRMIERS PSYCHIATRIQUE,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00032,26250429300032,O,1985-02-15,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-07-06,F,SECTORISATION PSYCHIATRIQUE,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00040,26250429300040,O,1985-02-22,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-07-06,F,SECT PSYCH ADULTE SECTEUR B,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00057,26250429300057,O,1985-02-26,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-07-06,F,SECT PSYCH ADULTES SECTEUR C,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00065,26250429300065,O,1985-02-27,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-07-06,F,SECT PSYCH INF JUV INTRESECT A,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00073,26250429300073,O,1985-03-06,NN,,,,false,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-07-06,F,SECT PSY ADULTE SECTEUR A,,,,85.1A,NAF1993,N,,,0,,,,,,
262504293,00214,26250429300214,O,1994-04-01,12,2018,,2020-08-25T10:20:52,false,6,,,,RUE,DU DOCTEUR MARTIN CHARCOT,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2014-10-23,A,MAS LA CHATAIGNERAIE,,,,87.10C,NAFRev2,N,6.12978,47.2853,0.86,street,Rue Docteur Martin Charcot 25220 Novillars,25429_0006,G,RUE DOCTEUR MARTIN CHARCOT,
262504293,00479,26250429300479,O,2016-01-14,,,,2016-03-02T11:17:05,false,1,,,,RUE,DU DOCTEUR CHARCOT,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2016-01-14,A,CENTRE DE SANTE SANTE ET PREVENTION,,,,86.21Z,NAFRev2,N,6.12978,47.2853,0.77,street,Rue Docteur Martin Charcot 25220 Novillars,25429_0006,G,RUE DOCTEUR MARTIN CHARCOT,
262504780,00012,26250478000012,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,PL,DU 8 MAI 1945,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
262506702,00014,26250670200014,O,1989-01-01,NN,,,2014-06-13T23:45:26,true,4,,2,,RUE,ADRIEN JOUFFROY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEAT LE CHATEAU,,,,87.20A,NAFRev2,O,6.13379,47.2881,0.94,housenumber,2 Rue Adrien Jouffroy 25220 Novillars,25429_0003_00002,G,2 RUE ADRIEN JOUFFROY,
262506702,00022,26250670200022,O,1989-09-01,NN,,,2012-05-05T00:37:46,false,5,,2,,RUE,ADRIEN JOUFFROY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2010-05-12,F,ESAT LES FOUGERES,,,,88.10C,NAFRev2,N,6.13379,47.2881,0.94,housenumber,2 Rue Adrien Jouffroy 25220 Novillars,25429_0003_00002,G,2 RUE ADRIEN JOUFFROY,
262506702,00048,26250670200048,O,1995-09-01,NN,,,2014-06-13T23:45:26,false,4,,2,,RUE,ADRIEN JOUFFROY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2011-05-10,A,FOYER DE VIE LE CHATEAU,,,,87.20A,NAFRev2,N,6.13379,47.2881,0.94,housenumber,2 Rue Adrien Jouffroy 25220 Novillars,25429_0003_00002,G,2 RUE ADRIEN JOUFFROY,
262506702,00055,26250670200055,O,2002-12-25,NN,,,2012-05-05T00:37:46,false,2,,2,,RUE,A JOUFFROY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRODUCTION COMMERCIAL,,,,88.10A,NAFRev2,N,6.13379,47.2881,0.83,housenumber,2 Rue Adrien Jouffroy 25220 Novillars,25429_0003_00002,G,2 RUE ADRIEN JOUFFROY,
262506967,00013,26250696700013,O,1994-04-01,NN,,,2019-07-29T14:54:08,true,4,CHS,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,6.13253,47.2854,0.38,street,Montee des Chenes 25220 Novillars,25429_0018,D,MONTEE DES CHENES,
302648258,00051,30264825800051,O,1993-09-01,NN,,,,true,4,,3,,RUE,JEAN BAPTISTE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,36.6E,NAF1993,N,6.12958,47.2822,0.93,housenumber,3 Rue Jean Baptiste Weibel 25220 Novillars,25429_0012_00003,G,3 RUE JEAN BAPTISTE WEIBEL,
305750580,00063,30575058000063,O,1993-12-31,NN,,,2010-04-18T03:28:17,false,5,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,17.12Z,NAFRev2,O,,,0,,,,,,
314619479,00020,31461947900020,O,1984-10-01,NN,,,2017-05-04T02:33:43,true,5,,,,AV,DE LA LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,6.13201,47.286,0.83,street,Avenue de la Longeau 25220 Novillars,25429_0024,G,AVENUE DE LA LONGEAU,
319153698,00034,31915369800034,O,1989-10-01,NN,,,2009-06-27T04:15:41,false,4,,,,RTE,NATIONALE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,15.8C,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319595690,00011,31959569000011,O,,,,,,true,1,,7,,RUE,PASTEUR,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.12977,47.2882,0.86,housenumber,7 Rue Louis Pasteur 25220 Novillars,25429_0030_00007,G,7 RUE LOUIS PASTEUR,
322705898,00011,32270589800011,O,1981-09-17,NN,,,2008-04-05T00:22:43,true,3,,,,LD,MAIRIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.13126,47.2896,0.52,street,Rue Marie Curie 25220 Novillars,25429_0025,G,RUE MARIE CURIE,
323704429,00014,32370442900014,O,,NN,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,50.01,NAP,N,,,0,,,,,,
323769919,00032,32376991900032,O,2007-03-30,,,,2019-04-19T03:51:09,true,5,,1,,SQ,CHARLES NODIER,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,6.12784,47.2817,0.85,housenumber,1 Square Charles Nodier 25220 Novillars,25429_0019_00001,G,1 SQUARE CHARLES NODIER,
323792242,00014,32379224200014,O,1982-03-15,NN,,,2006-11-25T09:55:26,true,3,,29,,RUE,AU DESSUS DES ROCHES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,6.1276,47.2852,0.76,housenumber,29 Chemin au Dessus des Roches 25220 Novillars,25429_0036_00029,G,29 CHEMIN AU DESSUS DES ROCHES,
324284025,00016,32428402500016,O,,,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,50.04,NAP,N,,,0,,,,,,
325506046,00029,32550604600029,O,1993-01-01,NN,,,2008-04-05T00:25:53,true,3,,15,,RUE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13794,47.2862,0.94,housenumber,15 Rue de Besancon 25220 Novillars,25429_0004_00015,G,15 RUE DE BESANCON,
325537058,00027,32553705800027,O,1983-03-23,NN,,,,true,4,,15,,RUE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1C,NAF1993,O,6.13794,47.2862,0.94,housenumber,15 Rue de Besancon 25220 Novillars,25429_0004_00015,G,15 RUE DE BESANCON,
328183892,00020,32818389200020,O,,NN,,,,true,1,,,,RUE,PASTEUR,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,6.13046,47.2878,0.85,street,Rue Louis Pasteur 25220 Novillars,25429_0030,G,RUE LOUIS PASTEUR,
328909841,00012,32890984100012,O,,NN,,,,true,1,,,,AV,DE LA LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.3A,NAF1993,O,6.13201,47.286,0.83,street,Avenue de la Longeau 25220 Novillars,25429_0024,G,AVENUE DE LA LONGEAU,
329683841,00046,32968384100046,O,2001-02-02,NN,,,,true,4,,2,,RUE,DE LA CHAPELLE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,6.13062,47.2857,0.94,housenumber,2 Rue de la Chapelle 25220 Novillars,25429_0011_00002,G,2 RUE DE LA CHAPELLE,
329793400,00014,32979340000014,O,,,,,,true,1,,8,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.13314,47.2898,0.94,housenumber,8 Rue Marie Curie 25220 Novillars,25429_0025_00008,G,8 RUE MARIE CURIE,
330536228,00019,33053622800019,O,1984-07-01,NN,,,2008-01-09T10:29:59,true,4,,,,AV,LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.13201,47.286,0.76,street,Avenue de la Longeau 25220 Novillars,25429_0024,G,AVENUE DE LA LONGEAU,
331866863,00029,33186686300029,O,1989-06-30,NN,,,2013-04-17T14:17:04,true,3,,,,AV,DE LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,6.13201,47.286,0.8,street,Avenue de la Longeau 25220 Novillars,25429_0024,G,AVENUE DE LA LONGEAU,
332639616,00025,33263961600025,O,1996-04-16,NN,,,2014-07-08T00:37:52,true,4,RN 83,19,,RUE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,RTE,NATIONALE 83,25220,NOVILLARS,,,25429,,,,,2009-12-01,F,,,,,47.30Z,NAFRev2,O,6.13681,47.2858,0.94,housenumber,19 Rue de Besancon 25220 Novillars,25429_0004_00019,G,19 RUE DE BESANCON,
333328342,00436,33332834200436,O,1993-05-03,,,,,false,3,,,,RTE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,6.13306,47.2844,0.77,street,Rue de Besancon 25220 Novillars,25429_0004,G,RUE DE BESANCON,
334369402,00014,33436940200014,O,1986-01-06,NN,,,,false,3,,3,B,RUE,COMBE TONNEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.6D,NAF1993,N,6.12915,47.2879,0.82,housenumber,3 bis Rue Combe Tonneau 25220 Novillars,25429_0009_00003_bis,G,3 BIS RUE COMBE TONNEAU,
334369402,00022,33436940200022,O,1994-11-01,NN,,,,false,4,,16,,RUE,ANDRE GARRIGNOT,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,6.124,47.2844,0.94,housenumber,16 Rue Andre Garrignot 25220 Novillars,25429_0002_00016,G,16 RUE ANDRE GARRIGNOT,
334445210,00019,33444521000019,O,,NN,,,,true,1,,1,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,77.03,NAP,N,6.13126,47.2896,0.94,housenumber,1 Rue Marie Curie 25220 Novillars,25429_0025_00001,G,1 RUE MARIE CURIE,
334666534,00014,33466653400014,O,,NN,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,50.04,NAP,N,,,0,,,,,,
335263729,00022,33526372900022,O,2003-02-01,NN,,,2008-01-04T21:09:15,true,3,,9,,AV,DE LA LONJEAN,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.13113,47.2859,0.61,housenumber,9 Avenue de la Longeau 25220 Novillars,25429_0024_00009,G,9 AVENUE DE LA LONGEAU,
335326088,00010,33532608800010,O,1900-01-01,NN,,,2011-04-28T00:29:51,false,4,,41,,RUE,JEAN BAPTISTE WEIBEL,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.1326,47.2833,0.94,housenumber,41 Rue Jean Baptiste Weibel 25220 Novillars,25429_0012_00041,G,41 RUE JEAN BAPTISTE WEIBEL,
338536584,00018,33853658400018,O,,NN,,,,true,1,,5,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,66.04,NAP,N,6.13158,47.2893,0.94,housenumber,5 Rue Marie Curie 25220 Novillars,25429_0025_00005,G,5 RUE MARIE CURIE,
339335143,00014,33933514300014,O,,NN,,,,true,1,,11,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,02.20,NAP,N,6.13022,47.2886,0.94,housenumber,11 Rue Marie Curie 25220 Novillars,25429_0025_00011,G,11 RUE MARIE CURIE,
340055730,00014,34005573000014,O,1987-01-26,NN,,4321AB,2019-06-04T04:03:31,true,10,,12,,RUE,ARAGON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2019-05-31,F,TELEVIDEOCOM,,,,43.21A,NAFRev2,N,6.13287,47.2904,0.86,housenumber,12 Rue Louis Aragon 25220 Novillars,25429_0050_00012,G,12 RUE LOUIS ARAGON,
340055870,00018,34005587000018,O,1900-01-01,NN,,,2017-04-14T07:23:19,false,4,,12,,RUE,ARAGON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.18,NAP,N,6.13287,47.2904,0.86,housenumber,12 Rue Louis Aragon 25220 Novillars,25429_0050_00012,G,12 RUE LOUIS ARAGON,
340055995,00013,34005599500013,O,,NN,,,,true,1,,12,,RUE,ARAGON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,28.18,NAP,N,6.13287,47.2904,0.86,housenumber,12 Rue Louis Aragon 25220 Novillars,25429_0050_00012,G,12 RUE LOUIS ARAGON,
340233535,00038,34023353500038,O,,NN,,,,true,1,,14,,RUE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,60.2E,NAF1993,N,6.13781,47.28615,0.94,interpolation,14 Rue de Besancon 25220 Novillars,,G,12 RUE DE BESANCON,
340383900,00016,34038390000016,O,1978-06-08,NN,,,2013-05-18T03:52:59,true,5,,,,,ECOLE PRIMAIRE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,93.12Z,NAFRev2,O,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
340732700,00018,34073270000018,O,1900-01-01,NN,,,2011-04-28T00:32:51,false,3,,29,,CHE,AU DESSUS DES ROCHES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,37.2Z,NAF1993,N,6.1276,47.2852,0.86,housenumber,29 Chemin au Dessus des Roches 25220 Novillars,25429_0036_00029,G,29 CHEMIN AU DESSUS DES ROCHES,
340984657,00015,34098465700015,O,,NN,,,,true,1,,,,RTE,D AMAGNEY,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,62.46,NAP,N,,,0,,,,,,
341259240,00024,34125924000024,O,1900-01-01,NN,,,2011-04-28T00:33:25,false,3,,17,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,6.13135,47.2896,0.94,housenumber,17 Rue Marie Curie 25220 Novillars,25429_0025_00017,G,17 RUE MARIE CURIE,
342207438,00017,34220743800017,O,,NN,,,,true,1,,3,,RUE,PASTEUR,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,64.11,NAP,N,6.12975,47.2882,0.86,housenumber,3 Rue Louis Pasteur 25220 Novillars,25429_0030_00003,G,3 RUE LOUIS PASTEUR,
344790829,00016,34479082900016,O,,NN,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
350307880,00012,35030788000012,O,,NN,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,21.1C,NAF1993,O,,,0,,,,,,
379564289,00013,37956428900013,O,,NN,,,,true,1,,13,,RUE,DE BESANCON,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,52.2L,NAF1993,N,6.13462,47.2849,0.94,housenumber,13 Rue de Besancon 25220 Novillars,25429_0004_00013,G,13 RUE DE BESANCON,
381297001,00020,38129700100020,O,1992-01-15,NN,,4332BB,2016-04-26T02:03:59,true,4,,,,RUE,JEAN BAPTISTE WEIBEL,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.12961,47.2819,0.94,street,Rue Jean Baptiste Weibel 25220 Novillars,25429_0012,G,RUE JEAN BAPTISTE WEIBEL,
381599257,00023,38159925700023,O,2012-05-12,,,,2012-04-24T10:29:48,true,1,,25,,RUE,JEAN BAPTISTE WEIBEIL,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,85.51Z,NAFRev2,N,6.1327,47.2833,0.85,housenumber,25 Rue Jean Baptiste Weibel 25220 Novillars,25429_0012_00025,G,25 RUE JEAN BAPTISTE WEIBEL,
384929642,00021,38492964200021,O,2000-10-25,NN,,,2016-01-17T04:03:16,true,6,BIG BURGER RIVER,,,RUE,JEAN BAPTISTE WEBEL,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,56.10C,NAFRev2,N,6.12961,47.2819,0.87,street,Rue Jean Baptiste Weibel 25220 Novillars,25429_0012,G,RUE JEAN BAPTISTE WEIBEL,
387771553,00014,38777155300014,O,1990-03-01,NN,,,2006-11-25T11:50:11,false,3,CHEZ MONSIEUR GUY PHILIPPE,19,,RUE,GARRIGNOT,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,37.1Z,NAFRev1,N,6.12449,47.2839,0.93,housenumber,19 Rue Andre Garrignot 25220 Novillars,25429_0002_00019,G,19 RUE ANDRE GARRIGNOT,
388016651,00027,38801665100027,O,2009-11-13,,,,2012-11-09T00:50:33,true,1,,5,,RUE,JACQUES YVES COUSTEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,43.31Z,NAFRev2,N,6.12974,47.2883,0.94,housenumber,5 Rue Jacques Yves Cousteau 25220 Novillars,25429_0057_00005,G,5 RUE JACQUES YVES COUSTEAU,
390180206,00018,39018020600018,O,1993-01-01,NN,,,,true,1,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390442010,00018,39044201000018,O,1987-01-01,NN,,,2006-11-25T12:02:10,false,4,,2,,RUE,DU CHATEAU D EAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,92.6C,NAF1993,N,6.12759,47.2847,0.94,housenumber,2 Rue du Château d'Eau 25220 Novillars,25429_0005_00002,G,2 RUE DU CHATEAU D EAU,
390448744,00040,39044874400040,O,2019-07-03,,,,2019-07-11T09:44:12,true,1,,7,,RUE,DES CASTORS,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.32A,NAFRev2,N,6.13821,47.2877,0.94,housenumber,7 Rue des Castors 25220 Novillars,25429_0010_00007,G,7 RUE DES CASTORS,
392136057,00016,39213605700016,O,1993-08-16,NN,,,,false,4,,5,,CHE,DES FOUGERES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.13574,47.2912,0.84,housenumber,5 Chemin des Fougeres 25220 Novillars,25429_0023_00005,G,5 CHEMIN DES FOUGERES,
392853446,00012,39285344600012,O,1968-01-01,NN,,,2007-01-18T09:34:31,true,3,,,,,,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394325732,00011,39432573200011,O,1900-01-01,NN,,,2011-04-28T00:58:49,false,3,,5,,RUE,PASTEUR,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,6.12976,47.2882,0.86,housenumber,5 Rue Louis Pasteur 25220 Novillars,25429_0030_00005,G,5 RUE LOUIS PASTEUR,
394325732,00037,39432573200037,O,2019-07-01,,,4334ZC,2019-06-20T10:52:47,true,1,,13,,RUE,MARIE CURIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,STC,43.34Z,NAFRev2,N,6.13128,47.2896,0.94,housenumber,13 Rue Marie Curie 25220 Novillars,25429_0025_00013,G,13 RUE MARIE CURIE,
394350193,00014,39435019300014,O,1994-01-01,NN,,,2008-01-04T18:04:48,true,3,,3,,CHE,DES FOUGERES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.13487,47.2911,0.84,housenumber,3 Chemin des Fougeres 25220 Novillars,25429_0023_00003,G,3 CHEMIN DES FOUGERES,
394772479,00033,39477247900033,O,2010-05-01,,,,2015-01-07T00:10:16,true,5,,17,,RUE,PASTEUR,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.21Z,NAFRev2,N,6.12946,47.2886,0.87,housenumber,17 Rue Louis Pasteur 25220 Novillars,25429_0030_00017,G,17 RUE LOUIS PASTEUR,
397626623,00029,39762662300029,O,1996-11-29,NN,,,2008-11-08T01:02:59,false,3,,,,LOT,RESIDENCE LE BOIS DES AGES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,N,6.12724,47.2854,0.65,street,Lot le Bois des Ages 25220 Novillars,25429_a002,G,LOT LE BOIS DES AGES,
398865964,00017,39886596400017,O,1994-01-01,NN,,,2006-11-25T12:36:37,true,4,,,,,LA CHATAIGNERAIE,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,6.13037,47.2851,0.46,street,Allée des Chataigniers 25220 Novillars,25429_0014,G,ALLEE DES CHATAIGNIERS,
400177416,00015,40017741600015,O,1995-01-01,NN,,,2007-05-19T11:59:05,true,4,,,,AV,DE LA LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2005-01-23,F,,,,,52.3A,NAFRev1,O,6.13201,47.286,0.83,street,Avenue de la Longeau 25220 Novillars,25429_0024,G,AVENUE DE LA LONGEAU,
400195863,00016,40019586300016,O,1995-01-01,NN,,,2006-10-28T02:48:27,false,3,,2,,AV,E LA LONGEAU,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,70.2C,NAFRev1,N,6.13355,47.2853,0.79,housenumber,2 Avenue de la Longeau 25220 Novillars,25429_0024_00002,G,2 AVENUE DE LA LONGEAU,
400990362,00016,40099036200016,O,1995-03-30,NN,,,2008-01-05T20:16:24,true,3,,5,,CHE,DES FOUGERES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13574,47.2912,0.84,housenumber,5 Chemin des Fougeres 25220 Novillars,25429_0023_00005,G,5 CHEMIN DES FOUGERES,
401170121,00016,40117012100016,O,1995-05-15,NN,,,,false,4,,1,,ALL,DES CHATAIGNIERS,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4L,NAF1993,O,6.13037,47.2851,0.86,housenumber,1 Allée des Chataigniers 25220 Novillars,25429_0014_00001,G,1 ALLEE DES CHATAIGNIERS,
402937841,00011,40293784100011,O,,NN,,,,true,1,,1,,,SQUARE CHARLES NODIER,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,6.12784,47.2817,0.94,housenumber,1 Square Charles Nodier 25220 Novillars,25429_0019_00001,G,1 SQUARE CHARLES NODIER,
403041841,00012,40304184100012,O,,NN,,,,true,1,,49,,CHE,AU DESSUS DES ROCHES,25220,NOVILLARS,,,25429,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,51.1R,NAF1993,N,6.1246,47.2848,0.86,housenumber,49 Chemin au Dessus des Roches 25220 Novillars,25429_0036_00049,G,49 CHEMIN AU DESSUS DES ROCHES,