siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700392,00012,21770039200012,O,1983-03-01,11,2019,,2021-10-27T08:10:35,true,4,,,,,,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700392,00020,21770039200020,O,1983-12-21,02,2019,,2021-10-27T08:10:35,false,5,,6,,RUE,FRANCOIS ROLLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.588286,48.52745,0.88,housenumber,6 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00006,G,6 RUE FRANCOIS ROLIN,
217700392,00038,21770039200038,O,1984-09-18,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2005-08-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.587908,48.527036,0.95,housenumber,2 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00002,G,2 RUE FRANCOIS ROLIN,
217700392,00046,21770039200046,O,1996-12-25,NN,,,2020-05-04T16:51:21,false,3,,,,RUE,TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.591694,48.525911,0.9,street,Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440,G,RUE LA TOUR MAUBOURG,
217700392,00053,21770039200053,O,2005-09-01,,,,2019-11-14T14:00:58,false,2,,,,,,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267702389,00011,26770238900011,O,1983-03-01,NN,,,2021-05-03T14:39:23,true,4,,,,,MAIRIE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704468,00011,26770446800011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300208360,00010,30020836000010,O,1986-04-01,,,,2019-11-14T14:00:58,false,4,,25,,RUE,LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.591694,48.525911,0.87,housenumber,25 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00025,G,25 RUE LA TOUR MAUBOURG,
300818705,00018,30081870500018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,14,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,74.8J,NAF1993,N,2.586365,48.527175,0.95,housenumber,14 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00014,G,14 RUE DE LA REPUBLIQUE,
301542619,00012,30154261900012,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE LA FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.591104,48.527558,0.95,housenumber,10 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00010,G,10 RUE DE LA FONTAINE AU ROI,
302407523,00067,30240752300067,O,2008-10-01,,,,2021-02-23T10:36:16,true,1,,13,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,71.11Z,NAFRev2,N,2.586152,48.527161,0.95,housenumber,13 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00013,G,13 RUE DE LA REPUBLIQUE,
303029037,00015,30302903700015,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,FONTAINE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.589858,48.528707,0.87,housenumber,6 Rue de la Fontaine Berger 77350 Boissise-la-Bertrand,77039_0200_00006,G,6 RUE DE LA FONTAINE BERGER,
304483399,00040,30448339900040,O,2016-07-01,,,,2021-02-23T10:36:48,true,1,,17,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,2.58826,48.52841,0.95,housenumber,17 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00017,G,17 RUE FRANCOIS ROLIN,
307746412,00021,30774641200021,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,PASTEUR,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.585728,48.525277,0.95,housenumber,30 Rue Pasteur 77350 Boissise-la-Bertrand,77039_0320_00030,G,30 RUE PASTEUR,
308221050,00013,30822105000013,O,,,,,2019-11-14T14:00:58,true,1,,,,DOM,IFS*BEAULIEU CNE BOISSI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,59.08,NAP,N,,,0,,,,,,
311654107,00029,31165410700029,O,1995-10-01,NN,,,2019-11-14T14:00:58,false,9,,5,,RUE,AU LOUP,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22A,NAFRev2,O,2.593934,48.525932,0.95,housenumber,5 Rue au Loup 77350 Boissise-la-Bertrand,77039_0275_00005,G,5 RUE AU LOUP,
311654107,00045,31165410700045,O,2012-05-15,NN,,4322AZ,2021-02-23T10:39:15,true,2,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.22A,NAFRev2,O,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
314877986,00062,31487798600062,O,2019-01-01,,,,2020-04-14T07:46:49,false,1,,9,,RTE,DE BOISSETTES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.22A,NAFRev2,N,2.595566,48.524377,0.86,housenumber,9 Route de Boissettes 77350 Boissise-la-Bertrand,77039_0100_00009,G,9 ROUTE DE BOISSETTES,
315249730,00013,31524973000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES HAUTS DE BEAULIEU,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,97.23,NAP,N,,,0,,,,,,
319173241,00039,31917324100039,O,1995-05-11,NN,,,2019-11-14T14:00:58,false,4,,32,,RUE,DES JOIES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,2.594253,48.530169,0.95,housenumber,32 Rue des Joies 77350 Boissise-la-Bertrand,77039_0240_00032,G,32 RUE DES JOIES,
322193343,00025,32219334300025,O,2004-03-12,NN,,,2019-11-14T14:00:58,true,4,,1462,,RUE,DE SEINE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.565928,48.535165,0.95,housenumber,1462 Rue de Seine 77350 Boissise-la-Bertrand,77039_0423_01462,G,1462 RUE DE SEINE,
324021484,00039,32402148400039,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,51.12,NAP,N,2.587301,48.526959,0.89,housenumber,4 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00004,G,4 RUE DE LA REPUBLIQUE,
329172324,00017,32917232400017,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BEAULIEU,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571158,48.536266,0.32,street,Allee des Ormeaux 77350 Boissise-la-Bertrand,77039_2a7c7c,G,ALLEE DES ORMEAUX,
329805261,00016,32980526100016,O,1984-05-14,NN,,,2019-11-14T14:00:58,false,4,,16,B,RUE,LA TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1D,NAF1993,O,2.59136,48.525984,0.88,housenumber,16bis Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00016_bis,G,16BIS RUE LA TOUR MAUBOURG,
330344144,00010,33034414400010,O,,NN,,,2019-11-14T14:00:58,true,1,,16,B,RUE,LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.1D,NAF1993,N,2.59136,48.525984,0.8,housenumber,16bis Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00016_bis,G,16BIS RUE LA TOUR MAUBOURG,
331353391,00021,33135339100021,O,2005-06-27,,,,2019-11-14T14:00:58,true,2,,780,,RUE,DE SEINE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.574945,48.532432,0.95,housenumber,780 Rue de Seine 77350 Boissise-la-Bertrand,77039_0423_00780,G,780 RUE DE SEINE,
331490284,00063,33149028400063,O,1999-12-06,NN,,,2019-11-14T14:00:58,true,4,,21,,RUE,DES COUS BLANCS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331514042,00026,33151404200026,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,55.3A,NAF1993,O,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
333676153,00047,33367615300047,O,2007-05-31,,,,2019-11-14T14:00:58,false,3,,7,,RUE,FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,2.590832,48.527721,0.9,housenumber,7 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00007,G,7 RUE DE LA FONTAINE AU ROI,
333845071,00013,33384507100013,O,1985-10-28,,,,2019-11-14T14:00:58,true,3,,26,,RUE,ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,2.589487,48.530059,0.87,housenumber,26 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00026,G,26 RUE FRANCOIS ROLIN,
334629383,00012,33462938300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE HAUTS DE SEINE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,86.08,NAP,N,2.564293,48.535612,0.46,street,Rue de Seine 77350 Boissise-la-Bertrand,77039_0423,G,RUE DE SEINE,
334669025,00093,33466902500093,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,,,RUE,DES POMMIERS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,18.14Z,NAFRev2,O,2.591537,48.535076,0.94,street,Rue des Pommiers 77350 Boissise-la-Bertrand,77039_0385,G,RUE DES POMMIERS,
335251666,00012,33525166600012,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.587301,48.526959,0.89,housenumber,4 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00004,G,4 RUE DE LA REPUBLIQUE,
338101934,00010,33810193400010,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,62.46,NAP,N,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
339112419,00017,33911241900017,O,1986-10-20,NN,,,2019-11-14T14:00:58,true,4,,28,,RUE,PASTEUR,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,36.2C,NAFRev1,O,2.585929,48.525366,0.95,housenumber,28 Rue Pasteur 77350 Boissise-la-Bertrand,77039_0320_00028,G,28 RUE PASTEUR,
341116317,00015,34111631700015,O,1987-01-30,NN,,,2019-11-14T14:00:58,false,3,,17,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3A,NAFRev1,N,2.58826,48.52841,0.95,housenumber,17 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00017,G,17 RUE FRANCOIS ROLIN,
341121259,00012,34112125900012,O,1987-02-21,NN,,,2019-11-14T14:00:58,false,4,,33,,RUE,DE LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,41.10D,NAFRev2,N,2.592229,48.525707,0.78,housenumber,33 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00033,G,33 RUE LA TOUR MAUBOURG,
341121259,00020,34112125900020,O,2018-09-20,,,,2019-11-14T14:00:58,true,1,,33,B,RUE,LA TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,41.10D,NAFRev2,N,2.592649,48.525612,0.88,housenumber,33bis Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00033_bis,G,33BIS RUE LA TOUR MAUBOURG,
343573598,00012,34357359800012,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,64.49,NAP,N,2.587301,48.526959,0.95,housenumber,4 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00004,G,4 RUE DE LA REPUBLIQUE,
344482302,00017,34448230200017,O,1988-01-29,NN,,,2019-11-14T14:00:58,true,4,,26,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,2.589487,48.530059,0.95,housenumber,26 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00026,G,26 RUE FRANCOIS ROLIN,
347761421,00028,34776142100028,O,2021-05-01,,,9602AB,2021-06-21T10:00:44,true,1,,24,,CHE,DE BOISSETTES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.02A,NAFRev2,N,2.588906,48.524124,0.86,housenumber,24 Chemin de Boissettes 77350 Boissise-la-Bertrand,77039_0098_00024,G,24 CHEMIN DE BOISSETTES,
349074872,00020,34907487200020,O,2014-01-06,,,,2020-09-28T11:18:34,false,2,,13,B,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22B,NAFRev2,N,2.588517,48.527828,0.88,housenumber,13bis Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00013_bis,G,13BIS RUE FRANCOIS ROLIN,
349498071,00019,34949807100019,O,1989-02-15,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE LA TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,2.592592,48.52553,0.86,housenumber,26 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00026,G,26 RUE LA TOUR MAUBOURG,
349547695,00024,34954769500024,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,10,,RUE,DE LA FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.591104,48.527558,0.95,housenumber,10 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00010,G,10 RUE DE LA FONTAINE AU ROI,
349548453,00019,34954845300019,O,1988-12-09,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.588487,48.526582,0.9,housenumber,1 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00001,G,1 RUE LA TOUR MAUBOURG,
351175369,00021,35117536900021,O,2009-07-27,,,,2021-02-23T11:03:48,true,1,,1,,RLE,PIERREUSE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,68.20B,NAFRev2,N,2.578197,48.532006,0.82,housenumber,1 Ruelle Pierreuse 77350 Boissise-la-Bertrand,77039_0380_00001,G,1 RUELLE PIERREUSE,
351191218,00012,35119121800012,O,1989-06-22,NN,,,2019-11-14T14:00:58,false,3,,26,,RUE,F ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,74.1J,NAF1993,N,2.589487,48.530059,0.82,housenumber,26 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00026,G,26 RUE FRANCOIS ROLIN,
351252069,00015,35125206900015,O,1989-06-27,,,,2019-11-14T14:00:58,false,4,,26,,RUE,ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,93.0D,NAF1993,N,2.589487,48.530059,0.87,housenumber,26 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00026,G,26 RUE FRANCOIS ROLIN,
351442082,01041,35144208201041,O,2017-01-02,,,,2020-01-25T03:37:08,false,2,,11,,RUE,PASTEUR,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2020-01-31,F,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,2.586624,48.525711,0.95,housenumber,11 Rue Pasteur 77350 Boissise-la-Bertrand,77039_0320_00011,G,11 RUE PASTEUR,
352837645,00022,35283764500022,O,2009-09-30,,,,2021-02-23T11:05:14,true,1,,9,,CHE,DE BOISSETTES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,2.589055,48.524138,0.86,housenumber,9 Chemin de Boissettes 77350 Boissise-la-Bertrand,77039_0098_00009,G,9 CHEMIN DE BOISSETTES,
352902878,00011,35290287800011,O,1989-10-01,,,,2019-11-14T14:00:58,true,3,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,1,,RUE,ROLLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
353175631,00020,35317563100020,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,5,,12,,RUE,DE SEINE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,94.99Z,NAFRev2,O,2.564293,48.535612,0.8,street,Rue de Seine 77350 Boissise-la-Bertrand,77039_0423,G,RUE DE SEINE,
353199359,00012,35319935900012,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,55.3A,NAF1993,N,2.587515,48.526903,0.89,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
353499866,00021,35349986600021,O,1994-05-15,NN,,,2019-11-14T14:00:58,true,4,,27,,RUE,LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.591827,48.525853,0.87,housenumber,27 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00027,G,27 RUE LA TOUR MAUBOURG,
378481584,00019,37848158400019,O,1990-06-05,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DES COUBLANCS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,2.591578,48.529868,0.95,housenumber,3 Rue des Coublancs 77350 Boissise-la-Bertrand,77039_0130_00003,G,3 RUE DES COUBLANCS,
378985998,00012,37898599800012,O,1990-08-07,NN,,,2019-11-14T14:00:58,false,3,,26,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,93.0D,NAF1993,N,2.589487,48.530059,0.95,housenumber,26 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00026,G,26 RUE FRANCOIS ROLIN,
380570523,00015,38057052300015,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DES COUBLANCS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,2.593939,48.529017,0.95,housenumber,21 Rue des Coublancs 77350 Boissise-la-Bertrand,77039_0130_00021,G,21 RUE DES COUBLANCS,
380591057,00019,38059105700019,O,1991-01-01,,,,2019-11-14T14:00:58,false,4,,3,,RUE,DES EGREMONTS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1992-12-25,F,ISI,,,,74.1G,NAF1993,N,2.592598,48.527786,0.95,housenumber,3 Rue des Egremonts 77350 Boissise-la-Bertrand,77039_0140_00003,G,3 RUE DES EGREMONTS,
381761485,00014,38176148500014,O,1991-01-21,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DES BERGERES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.590321,48.525082,0.95,housenumber,5 Rue des Bergères 77350 Boissise-la-Bertrand,77039_0080_00005,G,5 RUE DES BERGERES,
382258069,00022,38225806900022,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,5,,22,,RUE,LA TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,71.12B,NAFRev2,N,2.592154,48.525631,0.95,housenumber,22 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00022,G,22 RUE LA TOUR MAUBOURG,
382331916,00017,38233191600017,O,1991-04-30,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,70.2A,NAF1993,N,2.587301,48.526959,0.95,housenumber,4 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00004,G,4 RUE DE LA REPUBLIQUE,
382662666,00025,38266266600025,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,CHE,DE BOISSETTES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.3A,NAF1993,N,2.590743,48.522842,0.86,housenumber,25 Chemin de Boissettes 77350 Boissise-la-Bertrand,77039_0098_00025,G,25 CHEMIN DE BOISSETTES,
383241320,00019,38324132000019,O,1991-04-23,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DES JOIES,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,92.6C,NAF1993,N,2.590946,48.531708,0.95,housenumber,4 Rue des Joies 77350 Boissise-la-Bertrand,77039_0240_00004,G,4 RUE DES JOIES,
384671319,00018,38467131900018,O,1992-01-10,NN,,,2019-11-14T14:00:58,true,3,,,,,L ERMITAGE DE BEAULIEU,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.030753,49.0362096,0.77,poi.monument,Ermitage de Saint-Rouin (Monument) Beaulieu-en-Argonne,https://osm.org/node/1859957950,G,,
384732533,00011,38473253300011,O,1991-11-02,01,2019,,2021-10-27T08:13:37,true,4,MAIRIE,2,,RUE,FRANCOIS ROLIN,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.587908,48.527036,0.95,housenumber,2 Rue François Rolin 77350 Boissise-la-Bertrand,77039_0220_00002,G,2 RUE FRANCOIS ROLIN,
387516719,00037,38751671900037,O,2017-01-01,,,,2021-02-23T11:13:34,true,1,,2,,RUE,DE LA FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.589022,48.528179,0.95,housenumber,2 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00002,G,2 RUE DE LA FONTAINE AU ROI,
388352270,00010,38835227000010,O,1992-06-18,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,DES COUBLANCS,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4Q,NAF1993,O,2.591972,48.52974,0.95,housenumber,7 Rue des Coublancs 77350 Boissise-la-Bertrand,77039_0130_00007,G,7 RUE DES COUBLANCS,
389847690,00036,38984769000036,O,2005-03-18,NN,,,2019-11-14T14:00:58,false,3,,17,,RUE,DE LA TOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,49.41B,NAFRev2,O,2.590955,48.526265,0.86,housenumber,17 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00017,G,17 RUE LA TOUR MAUBOURG,
390701688,00025,39070168800025,O,2008-11-03,,,,2021-02-23T11:16:36,true,1,,2,,RUE,DE LA FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,47.99B,NAFRev2,N,2.589022,48.528179,0.95,housenumber,2 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00002,G,2 RUE DE LA FONTAINE AU ROI,
390753218,00010,39075321800010,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,4,,28,,RUE,LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.593021,48.525443,0.87,housenumber,28 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00028,G,28 RUE LA TOUR MAUBOURG,
391113735,00024,39111373500024,O,2007-03-31,,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE LA FONTAINE AU ROI,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,68.20B,NAFRev2,N,2.590832,48.527721,0.95,housenumber,7 Rue de la Fontaine au Roi 77350 Boissise-la-Bertrand,77039_0180_00007,G,7 RUE DE LA FONTAINE AU ROI,
391463841,00018,39146384100018,O,1993-05-06,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
391828001,00019,39182800100019,O,1993-06-25,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE LA REPUBLIQUE,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.587515,48.526903,0.95,housenumber,2 Rue de la République 77350 Boissise-la-Bertrand,77039_0400_00002,G,2 RUE DE LA REPUBLIQUE,
391974201,00017,39197420100017,O,1993-08-16,NN,,4399CZ,2019-11-14T14:00:58,true,6,,15,,RUE,LATOUR MAUBOURG,77350,BOISSISE-LA-BERTRAND,,,77039,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,82.99Z,NAFRev2,N,2.590698,48.526326,0.87,housenumber,15 Rue la Tour Maubourg 77350 Boissise-la-Bertrand,77039_0440_00015,G,15 RUE LA TOUR MAUBOURG,