siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102281,00016,21010228100016,O,1983-03-01,NN,,,2014-06-13T23:24:04,false,5,,271,,RUE,ST CLAIR,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-04-24,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.537172,46.128562,0.84,housenumber,271 Rue Saint Clair 01430 Maillat,01228_0062_00271,G,271 RUE SAINT CLAIR,
210102281,00024,21010228100024,O,1983-12-21,02,2021,,2023-11-27T13:19:03,false,3,,203,,CHE,DE L'ECOLE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.539927,46.125974,0.85,housenumber,203 Chemin de l’Ecole 01430 Maillat,01228_0009_00203,G,203 CHEMIN DE L ECOLE,
210102281,00032,21010228100032,O,1996-01-01,NN,,,2019-07-15T10:06:12,false,4,MAIRIE,110,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.538848,46.130091,0.85,housenumber,110 Route de Peyriat 01430 Maillat,01228_0060_00110,G,110 ROUTE DE PEYRIAT,
210102281,00040,21010228100040,O,1997-03-24,NN,,,2013-07-02T10:36:07,false,3,MAIRIE,110,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.538848,46.130091,0.85,housenumber,110 Route de Peyriat 01430 Maillat,01228_0060_00110,G,110 ROUTE DE PEYRIAT,
210102281,00057,21010228100057,O,2013-04-24,03,2021,,2023-11-27T13:19:03,true,1,,110,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-04-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.538848,46.130091,0.85,housenumber,110 Route de Peyriat 01430 Maillat,01228_0060_00110,G,110 ROUTE DE PEYRIAT,
210102281,00065,21010228100065,O,2019-06-24,,,,2023-03-08T10:21:14,false,1,MAIRIE,110,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2019-06-24,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.538848,46.130091,0.85,housenumber,110 Route de Peyriat 01430 Maillat,01228_0060_00110,G,110 ROUTE DE PEYRIAT,
260101779,00015,26010177900015,O,1986-05-01,NN,,,2013-06-27T10:25:17,false,5,MAIRIE,271,,RUE,ST CLAIR,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,88.99B,NAFRev2,N,5.537172,46.128562,0.84,housenumber,271 Rue Saint Clair 01430 Maillat,01228_0062_00271,G,271 RUE SAINT CLAIR,
260101779,00023,26010177900023,O,2013-04-24,,,,2021-02-23T10:34:52,true,1,MAIRIE,110,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,88.99B,NAFRev2,N,5.538848,46.130091,0.85,housenumber,110 Route de Peyriat 01430 Maillat,01228_0060_00110,G,110 ROUTE DE PEYRIAT,
290100726,00014,29010072600014,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301594453,00047,30159445300047,O,2013-11-04,,,,2014-02-20T08:35:55,true,2,,735,,RTE,DES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,86.23Z,NAFRev2,N,5.54403,46.122478,0.88,housenumber,735 Route des Grands Moulins 01430 Maillat,01228_0047_00735,G,735 ROUTE DES GRANDS MOULINS,
303546600,00022,30354660000022,O,1900-01-01,NN,,,2008-11-07T00:19:12,true,3,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
305588139,00017,30558813900017,O,,NN,,,,true,1,,,,,LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.543677,46.123126,0.85,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
306508243,00012,30650824300012,O,,NN,,,,true,1,,,,CHE,DE L'EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
306508250,00017,30650825000017,O,,NN,,,,true,1,,,,CHE,DE L'EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
306522723,00015,30652272300015,O,1964-01-01,NN,,,,true,1,,,,CHE,DE L'EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
308734854,00018,30873485400018,O,,,,,,true,1,,,,,LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.543677,46.123126,0.85,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
308735018,00019,30873501800019,O,,,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311275069,00012,31127506900012,O,,NN,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,01.80,NAP,N,,,0,,,,,,
311655021,00021,31165502100021,O,1987-03-01,NN,,,,true,1,,,,,AU PONT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,O,5.527188,46.108404,0.34,locality,Au Hameau d'Oissellaz 01430 Maillat,01228_B076,G,AU HAMEAU D OISSELLAZ,
312084353,00019,31208435300019,O,,,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,53.05,NAP,N,,,0,,,,,,
312494420,00010,31249442000010,O,,,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312671944,00014,31267194400014,O,1978-01-01,NN,,,2019-05-14T03:58:25,true,4,,,,,DERRIERE LE MOULIN,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.21Z,NAFRev2,N,5.543677,46.123126,0.38,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
315855635,00027,31585563500027,O,1990-02-20,NN,,,2015-05-14T04:53:55,false,5,LE PRE PERRET,,,LD,LE PRE PERRET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,77.12Z,NAFRev2,O,0.1064943,49.4905214,0.82,poi.protected_area,"Le Havre, la Ville Reconstruite par Auguste Perret (Zone protégée) Le Havre",https://osm.org/way/312393085,G,,
321005563,00010,32100556300010,O,1981-01-01,NN,,,2014-07-08T00:24:59,true,5,,79,,IMP,LE PONTET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.99D,NAFRev2,O,5.535113,46.132354,0.36,housenumber,79 Impasse En Coiron 01430 Maillat,01228_0005_00079,G,79 IMPASSE EN COIRON,
322134545,00027,32213454500027,P,1987-02-13,NN,,9602AA,2022-01-06T08:34:29,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAT,,[ND],01228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
322848664,00015,32284866400015,O,,NN,,,,true,1,,,,,LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.543677,46.123126,0.85,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
324177765,00017,32417776500017,O,1982-03-01,NN,,,2018-02-28T03:59:48,true,3,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324884998,00018,32488499800018,O,1982-06-01,NN,,,2006-12-15T00:22:34,false,3,,,,LD,AU PONT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,,5.527188,46.108404,0.34,locality,Au Hameau d'Oissellaz 01430 Maillat,01228_B076,G,AU HAMEAU D OISSELLAZ,
326418274,00014,32641827400014,O,1983-02-01,11,2021,,2023-11-27T13:42:33,true,4,,,,,LE BALMAY,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
327048526,00021,32704852600021,P,2003-01-01,NN,,,2021-02-23T10:48:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAT,,[ND],01228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
327097408,00030,32709740800030,O,,NN,,,,true,1,,,,,LE BALMAY,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
328194493,00016,32819449300016,O,1983-09-08,NN,,,2008-01-04T19:36:09,true,3,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328998174,00010,32899817400010,O,1984-01-01,NN,,,2023-09-01T19:39:10,true,4,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331075309,00012,33107530900012,O,1984-10-31,NN,,,2008-11-07T00:49:43,true,4,,84,,RTE,NATIONALE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333393916,00015,33339391600015,O,1985-07-01,NN,,4391AZ,2022-05-03T04:17:07,false,7,,1360,,RTE,LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.91A,NAFRev2,N,5.548252,46.118798,0.79,housenumber,1360 Route des Grands Moulins 01430 Maillat,01228_0047_01360,G,1360 ROUTE DES GRANDS MOULINS,
334692688,00016,33469268800016,O,,,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334806569,00011,33480656900011,O,1986-01-01,NN,,,2022-08-09T12:01:27,false,4,,,,LD,PRE PERRET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335170833,00016,33517083300016,O,,,,,,true,1,,,,,LE BALMAY,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339650103,00015,33965010300015,O,1986-12-01,NN,,,,true,4,AIRE DE CEIGNES,,,,AUTOROUTE A 40,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,50.3B,NAF1993,O,5.543677,46.123126,0.34,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
340018852,01614,34001885201614,O,1998-11-04,NN,,,2012-05-29T10:30:56,false,4,AIRE DE CEIGNES,,,,AUTOROUTE A 40,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2002-03-12,F,BP,,,,50.5Z,NAF1993,O,5.543677,46.123126,0.34,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
341032894,00014,34103289400014,O,1987-04-01,NN,,,2023-01-24T03:53:26,true,4,,,,,ZONE ARTISANALE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341089142,00010,34108914200010,O,1987-04-13,NN,,,2007-04-13T10:18:17,false,3,,,,,LA CURE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,5.538589,46.121892,0.46,street,Chemin la Combe a l’Eau Fraiche 01430 Maillat,01228_0006,G,CHEMIN LA COMBE A L EAU FRAICHE,
341089142,00028,34108914200028,O,2007-04-01,,,,2021-02-23T10:56:56,true,2,,389,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.536624,46.131932,0.85,housenumber,389 Route de Peyriat 01430 Maillat,01228_0060_00389,G,389 ROUTE DE PEYRIAT,
341380509,00024,34138050900024,O,2006-01-01,,,,2009-06-27T05:26:28,false,1,,,,,MAIRIE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,5.537172,46.128562,0.52,street,Rue Saint Clair 01430 Maillat,01228_0062,G,RUE SAINT CLAIR,
341455178,00010,34145517800010,O,,NN,,,,true,1,,,,,LE LOTISSEMENT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,5.526655,46.108911,0.33,street,Entre les Buissons 01430 Maillat,01228_B060,G,ENTRE LES BUISSONS,
342968518,00049,34296851800049,O,2001-01-01,NN,,,2008-01-04T22:10:02,false,3,,,,,EN BOISSET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,85.1G,NAFRev1,N,5.543954,46.124791,0.95,street,En Boisset 01430 Maillat,01228_B010,G,EN BOISSET,
342968518,00056,34296851800056,O,2007-01-05,,,,2018-11-06T04:49:23,true,3,,162,,RUE,DU CLOU,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,86.90D,NAFRev2,N,5.541141,46.128723,0.95,housenumber,162 Rue du Clou 01430 Maillat,01228_0004_00162,G,162 RUE DU CLOU,
343620662,00035,34362066200035,O,2008-09-01,11,2021,4312AZ,2023-11-27T13:56:19,false,1,,340,,RTE,DES OISSELAZ,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.12A,NAFRev2,O,5.534132,46.124535,0.73,housenumber,340 Route de Oisselaz 01430 Maillat,01228_0056_00340,G,340 ROUTE DE OISSELAZ,
347875452,00018,34787545200018,O,1988-08-25,NN,,,2018-12-04T04:41:57,true,3,,,,,LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.543677,46.123126,0.85,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
349491019,00015,34949101900015,O,1988-12-31,NN,,,2008-11-08T00:24:27,false,3,,,,,LE PONTET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
349946657,00013,34994665700013,O,1989-03-15,NN,,,2010-04-18T05:17:42,true,5,,172,,RUE,DES COURBES,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12A,NAFRev2,O,5.534307,46.126921,0.94,housenumber,172 Rue des Courbes 01430 Maillat,01228_0013_00172,G,172 RUE DES COURBES,
350156964,00016,35015696400016,O,1989-02-15,NN,,,,true,4,,,,,LE BALMAY,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350177085,00015,35017708500015,O,1989-01-01,NN,,,2015-05-14T03:03:37,true,5,,,,,OISSELAZ,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.531147,46.116707,0.92,street,Route de Oisselaz 01430 Maillat,01228_0056,G,ROUTE DE OISSELAZ,
350600144,00017,35060014400017,O,,NN,,,,true,1,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
356000828,01073,35600082801073,O,1991-01-01,NN,,,2009-10-20T17:02:26,false,4,,,,CHE,DE L EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
356000828,26609,35600082826609,O,2005-10-25,NN,,,2013-03-05T10:54:15,false,4,,,,CHE,DE L EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
378844856,00021,37884485600021,O,1991-11-15,NN,,,2006-12-15T00:40:05,false,4,,,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,5.537479,46.131298,0.83,street,Route de Peyriat 01430 Maillat,01228_0060,G,ROUTE DE PEYRIAT,
378844856,00070,37884485600070,O,2007-11-01,,,,2011-03-17T06:33:57,false,2,,517,,,ROUTE DE FEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,66.22Z,NAFRev2,N,5.535888,46.132954,0.82,housenumber,517 Route de Peyriat 01430 Maillat,01228_0060_00517,G,517 ROUTE DE PEYRIAT,
379135270,00047,37913527000047,O,1994-01-20,NN,,,2013-07-08T19:21:43,true,6,,,,,LE PONT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
379135437,00018,37913543700018,O,1990-07-02,NN,,,2008-11-08T00:35:13,true,4,,,,RTE,DE GENEVE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,60.2M,NAFRev1,O,5.537479,46.131298,0.36,street,Route de Peyriat 01430 Maillat,01228_0060,G,ROUTE DE PEYRIAT,
379711229,00011,37971122900011,O,,NN,,,,true,1,,,,,LA FABRIQUE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,70.2C,NAF1993,N,5.54417,46.120433,0.92,locality,Vers la Fabrique 01430 Maillat,01228_B147,G,VERS LA FABRIQUE,
380549451,00017,38054945100017,O,1990-12-07,NN,,,2022-12-08T04:08:52,true,4,,,,,LE BALMAY,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380620468,00013,38062046800013,O,1991-01-01,01,2021,4332AA,2023-11-27T13:20:53,true,4,,,,CHE,DE L EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
382112191,00012,38211219100012,O,1991-06-06,NN,,,2022-03-08T04:05:20,true,4,,735,,RTE,DES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20B,NAFRev2,N,5.54403,46.122478,0.88,housenumber,735 Route des Grands Moulins 01430 Maillat,01228_0047_00735,G,735 ROUTE DES GRANDS MOULINS,
382493674,00024,38249367400024,O,1993-09-30,NN,,2229BZ,2019-06-21T04:11:14,true,6,AU CLOU,140,,RUE,DU CLOU,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,32.99Z,NAFRev2,O,5.541001,46.128643,0.95,housenumber,140 Rue du Clou 01430 Maillat,01228_0004_00140,G,140 RUE DU CLOU,
384197141,00029,38419714100029,O,,NN,,,,true,1,,,,,LE PONTET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2L,NAF1993,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
385373725,00014,38537372500014,O,1992-04-01,NN,,,2021-08-03T08:39:59,true,4,,,,RTE,DE PEYNET,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,5.537479,46.131298,0.56,street,Route de Peyriat 01430 Maillat,01228_0060,G,ROUTE DE PEYRIAT,
388521445,00014,38852144500014,O,1991-06-01,NN,,,2018-04-11T04:10:32,true,3,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389242454,00020,38924245400020,P,1995-02-01,NN,,,2008-01-04T23:21:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAT,,[ND],01228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-05,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
389242454,00038,38924245400038,P,2007-01-05,,,,2020-05-25T07:50:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAILLAT,,[ND],01228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-25,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
389245523,00011,38924552300011,O,1992-09-16,NN,,,2008-01-04T23:21:07,true,3,,,,IMP,MARCEL BRUN,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389462805,00018,38946280500018,O,1992-12-16,NN,,,2023-04-02T20:12:45,true,4,,,,,,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
389566019,00268,38956601900268,O,1993-01-01,NN,,,2014-12-16T14:34:23,false,4,,,,,ZA DU MOULIN,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,42.11Z,NAFRev2,N,5.543677,46.123126,0.45,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
390333516,00016,39033351600016,O,,NN,,,,true,1,,,,CHE,DE L'EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5N,NAF1993,N,5.539172,46.126306,0.83,street,Chemin de l'Egalité 01430 Maillat,01228_0010,G,CHEMIN DE L EGALITE,
390361434,00017,39036143400017,O,1993-03-01,NN,,,2019-01-26T03:50:59,true,4,,,,RTE,NATIONALE LE CLOU,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391949112,00034,39194911200034,O,2018-05-28,03,2021,,2023-11-27T13:34:22,true,2,,736,,RTE,DES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,BELLE EPOQUE,47.24Z,NAFRev2,N,5.544017,46.122411,0.88,housenumber,736 Route des Grands Moulins 01430 Maillat,01228_0047_00736,G,736 ROUTE DES GRANDS MOULINS,
394425714,00018,39442571400018,O,1994-03-01,NN,,,2015-05-14T06:31:46,false,6,RN 84,,,RTE,LE CLOU,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,55.10Z,NAFRev2,N,5.541938,46.129368,0.41,street,Rue du Clou 01430 Maillat,01228_0004,G,RUE DU CLOU,
397689050,00011,39768905000011,O,1994-07-04,NN,,,2014-07-08T01:25:33,false,4,,,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,5.537479,46.131298,0.83,street,Route de Peyriat 01430 Maillat,01228_0060,G,ROUTE DE PEYRIAT,
400248035,00018,40024803500018,O,1995-01-01,NN,,,2008-01-04T19:25:24,true,3,,,,,CHAMAISE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401322961,00012,40132296100012,O,1995-05-02,NN,,,2008-01-05T20:16:53,true,3,,,,LD,COMBE A L'EAU FRAICHE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538589,46.121892,0.93,street,Chemin la Combe a l’Eau Fraiche 01430 Maillat,01228_0006,G,CHEMIN LA COMBE A L EAU FRAICHE,
401624739,00017,40162473900017,O,1995-07-17,,,,2006-10-28T02:59:55,true,4,,,,LD,COMBE A L'EAU FRAICHE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,92.7C,NAFRev1,N,5.538589,46.121892,0.93,street,Chemin la Combe a l’Eau Fraiche 01430 Maillat,01228_0006,G,CHEMIN LA COMBE A L EAU FRAICHE,
403583560,00012,40358356000012,O,1995-12-28,01,2021,,2023-11-27T13:47:24,true,5,ZONE ARTISANALE LES GRANDS MOULINS,,,,Z A  LES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,70.10Z,NAFRev2,O,5.543677,46.123126,0.71,street,Route des Grands Moulins 01430 Maillat,01228_0047,G,ROUTE DES GRANDS MOULINS,
407873405,00028,40787340500028,O,1997-03-01,,,,2011-05-03T00:26:27,false,2,,,,RTE,DE PEYRIAT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,,,,5.537479,46.131298,0.83,street,Route de Peyriat 01430 Maillat,01228_0060,G,ROUTE DE PEYRIAT,
408271229,00036,40827122900036,O,2018-07-26,,,9602AB,2021-02-23T11:30:26,true,1,,29,,RUE,DU CLOU,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,NADINE LIOCHON COIFFURE,96.02A,NAFRev2,N,5.539723,46.128775,0.95,housenumber,29 Rue du Clou 01430 Maillat,01228_0004_00029,G,29 RUE DU CLOU,
409241718,01239,40924171801239,O,2000-12-01,NN,,,2006-11-25T15:20:24,false,3,AUROROUTE A40,,,,AIRE DE CEIGNES,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5A,NAFRev1,N,5.4878247,46.1133863,0.88,poi.motorway_junction,Aire de Ceignes-Cerdon (Embranchement d'autoroute) Ceignes,https://osm.org/node/18265027,G,,
409934452,00015,40993445200015,O,1996-07-01,NN,,,2006-10-28T03:44:35,true,3,,,,,VERS LA FABRIQUES,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,5.54417,46.120433,0.84,locality,Vers la Fabrique 01430 Maillat,01228_B147,G,VERS LA FABRIQUE,
409934551,00014,40993455100014,O,1996-07-01,NN,,,2012-07-28T15:00:58,true,4,,,,,VERS LA FABRIQUES,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.54417,46.120433,0.84,locality,Vers la Fabrique 01430 Maillat,01228_B147,G,VERS LA FABRIQUE,
409934650,00014,40993465000014,O,1996-07-01,NN,,,2006-10-28T03:44:35,true,3,,,,,VERS LA FABRIQUES,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,5.54417,46.120433,0.84,locality,Vers la Fabrique 01430 Maillat,01228_B147,G,VERS LA FABRIQUE,
410035943,00019,41003594300019,O,1996-10-01,NN,,,2021-10-27T08:33:28,false,6,,,,LD,AU PONT,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,56.30Z,NAFRev2,O,5.527188,46.108404,0.34,locality,Au Hameau d'Oissellaz 01430 Maillat,01228_B076,G,AU HAMEAU D OISSELLAZ,
410035943,00027,41003594300027,O,2019-06-01,11,2021,5610CQ,2023-11-27T13:51:54,true,1,,67,,RUE,DE L EGALITE,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2019-06-01,A,AUX COMPTOIRS DU VILLAGE,,,AUX COMPTOIRS DU VILLAGE,56.30Z,NAFRev2,O,5.539234,46.127841,0.95,housenumber,67 Rue de l’Egalite 01430 Maillat,01228_0011_00067,G,67 RUE DE L EGALITE,
411475205,00018,41147520500018,O,1997-03-24,21,2021,,2023-11-27T13:53:46,true,4,,107,,RTE,DES GRANDS MOULINS,01430,MAILLAT,,,01228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.540152,46.127545,0.88,housenumber,107 Route des Grands Moulins 01430 Maillat,01228_0047_00107,G,107 ROUTE DES GRANDS MOULINS,