siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322037821,00012,32203782100012,O,1981-07-01,NN,,,,true,1,,,,RTE,MAINIAL,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324636471,00017,32463647100017,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.13,NAP,N,,,0,,,,,,
330095431,00012,33009543100012,O,,NN,,,,true,1,,,,RTE,DU MASSEGROS,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,3.235626,44.284486,0.81,street,Route du Menial 48500 Massegros Causses Gorges,48094_8vsh0d,G,ROUTE DU MENIAL,
332765783,00011,33276578300011,O,,,,,,true,1,,,,,CAMP.DE BELDOIRE,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
333848265,00034,33384826500034,O,1900-01-01,NN,,,2011-04-28T00:28:35,false,3,,,,,LA CASZ,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334925450,00010,33492545000010,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,67.08,NAP,N,,,0,,,,,,
341864494,00016,34186449400016,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.06,NAP,N,,,0,,,,,,
351112990,00020,35111299000020,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378605885,00029,37860588500029,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391699444,00025,39169944400025,O,1994-04-20,NN,,,,true,1,,,,,LE MENIAL,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,55.2E,NAF1993,N,3.23558,44.284512,0.94,street,Le Ménial 48500 Massegros Causses Gorges,48094_qf898j,G,LE MENIAL,
393284179,00016,39328417900016,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394669543,00016,39466954300016,O,1994-04-15,NN,,,,true,1,,,,RTE,DE LA MALENE,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,3.282028,44.277166,0.83,street,Route de la Malene 48500 Massegros Causses Gorges,48094_g9ru6u,G,ROUTE DE LA MALENE,
394938575,00013,39493857500013,O,1994-05-01,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
418306874,00011,41830687400011,O,1998-04-04,,,,2015-06-02T10:11:00,false,3,,,,,LA BOURGARIE,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,3.2416,44.24239,0.94,street,La Bourgarie 48500 Massegros Causses Gorges,48094_jleeb6,G,LA BOURGARIE,
428643795,00019,42864379500019,O,2000-01-03,,,,,true,1,,,,,ECOLE,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
776125221,00015,77612522100015,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776125239,00017,77612523900017,O,1970-01-01,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
776125254,00016,77612525400016,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
795940766,00012,79594076600012,O,1959-01-01,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
796441046,00011,79644104600011,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
796442226,00026,79644222600026,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
796840197,00019,79684019700019,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
796840874,00021,79684087400021,O,,NN,,,,true,1,,,,LD,PAS DE SOUCY,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4F,NAF1993,O,3.238089,44.2903638,0.89,poi.viewpoint,Pas de Soucy (Point de vue) Massegros Causses Gorges,https://osm.org/node/955326950,G,,
796940914,00016,79694091400016,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
797040110,00018,79704011000018,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
797140795,00015,79714079500015,O,,NN,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
797240827,00015,79724082700015,O,,,,,,true,1,,,,,,48210,LES VIGNES,,,48195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
