id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848341,2021-01-15,000001,Vente,132850,6,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0064,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-1.249562,49.238542
2021-848341,2021-01-15,000001,Vente,132850,6,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0064,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,968,-1.249562,49.238542
2021-848344,2021-01-16,000001,Vente,115000,7,A,LA LANDE,B101,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0188,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,779,-1.262825,49.238436
2021-848344,2021-01-16,000001,Vente,115000,7,A,LA LANDE,B101,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0188,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,-1.262825,49.238436
2021-848392,2021-01-15,000001,Vente,2700,,,LE PORT,B247,50500,50445,Saint-André-de-Bohon,50,,,50445000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10535,-1.248289,49.229756
2021-848659,2021-02-26,000001,Vente,15000,7,,VILLAGE DE ROUGEVILLE,B449,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,599,-1.249133,49.250649
2021-848659,2021-02-26,000001,Vente,15000,7,,VILLAGE DE ROUGEVILLE,B449,50500,50445,Saint-André-de-Bohon,50,,,50445000ZE0042,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1314,-1.249133,49.250649
2021-853763,2021-05-28,000001,Vente,21420,,,LE BOURG,B173,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,-1.252055,49.234829
2021-854509,2021-06-10,000001,Vente,130000,5,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0081,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,16,-1.250832,49.238494
2021-854509,2021-06-10,000001,Vente,130000,5,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0081,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,498,-1.250832,49.238494
2021-854509,2021-06-10,000001,Vente,130000,,,LA CAMPAGNE,B068,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,748,-1.250839,49.238667
2021-854509,2021-06-10,000001,Vente,130000,,,LA CAMPAGNE,B068,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,859,-1.250839,49.238667
2021-856768,2021-07-23,000001,Vente,62490,5342,,L HERMITAGE,B061,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,13060,-1.235281,49.261192
2021-856768,2021-07-23,000001,Vente,62490,5342,,L HERMITAGE,B061,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,20440,-1.235281,49.261192
2021-856768,2021-07-23,000001,Vente,62490,5342,,L HERMITAGE,B061,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,1004,-1.235281,49.261192
2021-856768,2021-07-23,000001,Vente,62490,5342,,L HERMITAGE,B061,50500,50445,Saint-André-de-Bohon,50,,,50445000ZI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.235281,49.261192
2021-856985,2021-08-10,000001,Vente,10000,5317,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,2047,-1.239346,49.234184
2021-856985,2021-08-10,000001,Vente,10000,5317,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.239346,49.234184
2021-856985,2021-08-10,000001,Vente,10000,5317,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,4524,-1.239346,49.234184
2021-858540,2021-08-26,000001,Vente,166500,3,,RUE HELENE,0050,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0171,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-1.250524,49.235574
2021-858540,2021-08-26,000001,Vente,166500,3,,RUE HELENE,0050,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0171,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1000,-1.250524,49.235574
2021-858540,2021-08-26,000001,Vente,166500,3,,RUE HELENE,0050,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.250524,49.235574
2021-858540,2021-08-26,000001,Vente,166500,3,,RUE HELENE,0050,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.250524,49.235574
2021-861821,2021-11-19,000001,Vente,22500,,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,3663,-1.235045,49.235361
2021-861821,2021-11-19,000001,Vente,22500,,,LE RUET,B269,50500,50445,Saint-André-de-Bohon,50,,,50445000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14965,-1.235045,49.235361
2021-862693,2021-11-26,000001,Vente,123000,8,,LE BOURG,B173,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-1.250471,49.235173
2021-862693,2021-11-26,000001,Vente,123000,8,,LE BOURG,B173,50500,50445,Saint-André-de-Bohon,50,,,50445000ZC0146,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,525,-1.250471,49.235173
