id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-273017,2020-04-21,000001,Vente,8000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,6254,0.733413,45.466362
2020-273017,2020-04-21,000001,Vente,8000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.733984,45.466926
2020-273017,2020-04-21,000001,Vente,8000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.735518,45.467205
2020-273017,2020-04-21,000001,Vente,8000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,5029,0.735702,45.467297
2020-273017,2020-04-21,000001,Vente,8000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,2621,0.735894,45.466558
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,492,0.733001,45.465232
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,5749,0.733194,45.465436
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,3741,0.733194,45.465436
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,5799,0.735259,45.464848
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1059,,,,,,,,,,,,,0,,,,,L,landes,,,1927,0.734608,45.46366
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5148,0.735485,45.463162
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1063,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4484,0.736032,45.46274
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,5917,0.736449,45.464289
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,5917,0.736449,45.464289
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1230,0.735742,45.464843
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,2077,0.736089,45.465295
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,2975,0.736304,45.465142
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,1363,0.736568,45.465681
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1071,,,,,,,,,,,,,0,,,,,T,terres,,,4403,0.737095,45.465282
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1165,0.737645,45.465029
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,3731,0.736758,45.464819
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.737116,45.464514
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,1045,0.737579,45.464479
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1428,,,,,,,,,,,,,0,,,,,L,landes,,,301,0.733382,45.464074
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1430,,,,,,,,,,,,,0,,,,,L,landes,,,11944,0.733743,45.464707
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1431,,,,,,,,,,,,,0,,,,,L,landes,,,3880,0.734065,45.463844
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1433,,,,,,,,,,,,,0,,,,,L,landes,,,1805,0.73402,45.464192
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1434,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,123,0.734797,45.463991
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5291,0.734845,45.464426
2020-273017,2020-04-21,000001,Vente,8000,,,CHABRILLAC,B028,24300,24410,Saint-Front-la-Rivière,24,,,244100000B1438,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.735571,45.463656
2020-273017,2020-04-21,000001,Vente,8000,,,LE GRAND PRE,B082,24300,24410,Saint-Front-la-Rivière,24,,,244100000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,3128,0.722782,45.465331
2020-273898,2020-07-17,000001,Vente,111,,,LA REBIERE,B141,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.735782,45.482485
2020-274489,2020-08-19,000001,Vente,22000,,,BOST DE LA GRANGE,B017,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4208,0.701675,45.480595
2020-274489,2020-08-19,000001,Vente,22000,,,TERRE DU PRETRE,B162,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4779,0.70513,45.482805
2020-274489,2020-08-19,000001,Vente,22000,,,TERRE DU PRETRE,B162,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1772,0.70759,45.481252
2020-274489,2020-08-19,000001,Vente,22000,,,LES PENAUX,B116,24300,24410,Saint-Front-la-Rivière,24,,,244100000A1539,,,,,,,,,,,,,0,,,,,P,prés,,,3138,0.707748,45.469117
2020-274489,2020-08-19,000001,Vente,22000,,,LE COUDERT,B056,24300,24410,Saint-Front-la-Rivière,24,,,244100000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,1615,0.720475,45.471141
2020-274489,2020-08-19,000001,Vente,22000,,,LES FONDS,B067,24300,24410,Saint-Front-la-Rivière,24,,,244100000A1816,,,,,,,,,,,,,0,,,,,P,prés,,,604,0.706988,45.468821
2020-274489,2020-08-19,000001,Vente,22000,,,LES FONDS,B067,24300,24410,Saint-Front-la-Rivière,24,,,244100000A1820,,,,,,,,,,,,,0,,,,,L,landes,,,1445,0.7061,45.469441
2020-274489,2020-08-19,000001,Vente,22000,,,LES DEVALANTES,B062,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.734256,45.471728
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3942,0.733765,45.467817
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,3252,0.734412,45.467405
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,751,0.734565,45.467653
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3591,0.734685,45.468121
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1780,0.734076,45.468665
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,765,0.736531,45.467796
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1285,0.736258,45.467611
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.7364,45.467411
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.736877,45.467592
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,2031,0.737069,45.467813
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.7374,45.467491
2020-274489,2020-08-19,000001,Vente,22000,,,LES SARMANDES,B155,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.737281,45.467363
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,730,0.736881,45.467373
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,520,0.737105,45.467188
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.737315,45.467015
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.737079,45.466819
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1690,0.736713,45.467087
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,0.736326,45.466286
2020-274489,2020-08-19,000001,Vente,22000,,,PEYRELEVADE,B124,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,2325,0.734648,45.466935
2020-274489,2020-08-19,000001,Vente,22000,,,LES PEYRADES,B123,24300,24410,Saint-Front-la-Rivière,24,,,244100000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,1682,0.728906,45.464263
2020-274489,2020-08-19,000001,Vente,22000,,,LES PEYRADES,B123,24300,24410,Saint-Front-la-Rivière,24,,,244100000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.728884,45.464058
2020-274489,2020-08-19,000001,Vente,22000,,,LES GRELIERES,B092,24300,24410,Saint-Front-la-Rivière,24,,,244100000C0369,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6172,0.741556,45.455738
2020-274489,2020-08-19,000001,Vente,22000,,,LES GRANDS BOIS,B088,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2732,0.714872,45.458895
2020-274489,2020-08-19,000001,Vente,22000,,,LES GRANDS BOIS,B088,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1353,0.71553,45.460509
2020-274538,2020-08-18,000001,Vente,157500,5002,,LE SALUZE,B153,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0135,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,1050,0.718869,45.458986
2020-274538,2020-08-18,000001,Vente,157500,5002,,LE SALUZE,B153,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0135,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.718869,45.458986
2020-274538,2020-08-18,000001,Vente,157500,,,LE SALUZE,B153,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0136,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.719074,45.459014
2020-274538,2020-08-18,000001,Vente,157500,,,LE SALUZE,B153,24300,24410,Saint-Front-la-Rivière,24,,,244100000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,10272,0.719824,45.459005
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.737681,45.473427
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,2190,0.7373,45.473398
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,0.737011,45.47313
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,360,0.736891,45.473121
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,705,0.7366,45.473621
2020-275453,2020-11-02,000001,Vente,1648,,,LES FRERES,B074,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2585,0.737015,45.473809
2020-275518,2020-10-27,000001,Vente,156530,134,,POMBOL,B130,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0233,,,,,,,,,,,,,0,1,Maison,228,4,S,sols,,,613,0.728571,45.483072
2020-275518,2020-10-27,000001,Vente,156530,,,POMBOL,B130,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,966,0.728097,45.483168
2020-275518,2020-10-27,000001,Vente,156530,,,POMBOL,B130,24300,24410,Saint-Front-la-Rivière,24,,,244100000A0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,0.7287,45.483008
2020-277310,2020-12-23,000001,Vente,55000,,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,481,0.727689,45.47127
2020-277310,2020-12-23,000001,Vente,55000,,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.728251,45.47171
2020-277310,2020-12-23,000001,Vente,55000,67,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0452,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,35,0.728176,45.471682
2020-277310,2020-12-23,000001,Vente,55000,,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.729253,45.471095
2020-277310,2020-12-23,000001,Vente,55000,73,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0487,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,53,0.728061,45.471807
2020-277310,2020-12-23,000001,Vente,55000,68,,LE BOURG,B021,24300,24410,Saint-Front-la-Rivière,24,,,244100000B0488,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,0.728038,45.471749
