siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404081,00011,21240408100011,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
212404081,00029,21240408100029,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,3,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
212404081,00037,21240408100037,O,1996-12-25,NN,,,2008-01-04T18:28:51,false,3,MAIRIE,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
262403868,00017,26240386800017,O,1983-03-01,NN,,,2010-06-26T03:06:54,true,4,MAIRIE,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
272400136,00011,27240013600011,O,,,,,,true,1,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198371,00019,30019837100019,O,1972-01-01,NN,,,2016-01-13T16:13:39,false,4,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,N,0.781163,45.308408,0.93,street,Levraud 24460 Saint-Front-d'Alemps,24408_ntu26j,G,LEVRAUD,
302027248,00038,30202724800038,O,1998-05-01,,,,,false,3,,,,,GRANGE DE LASSALLE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,02.0D,NAF1993,N,0.785698,45.32356,0.79,street,Grange de Lassales 24460 Saint-Front-d'Alemps,24408_b029,G,GRANGE DE LASSALES,
302481650,00034,30248165000034,O,1991-01-01,,,,,true,3,,,,LD,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.783319,45.302735,0.93,street,Chignac 24460 Saint-Front-d'Alemps,24408_wo130a,G,CHIGNAC,
310723721,00018,31072372100018,O,,,,,,true,1,,,,,BORD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.05,NAP,N,0.783003,45.306912,0.93,street,Bord 24460 Saint-Front-d'Alemps,24408_k8agib,G,BORD,
311166946,00021,31116694600021,O,,NN,,,,true,1,,,,,LE BOUQUET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
311528236,00053,31152823600053,O,2006-07-01,,,,2008-11-07T00:26:30,false,2,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-11-01,F,A. E.M  /  AU CHARME D ANTAN,,,,74.8F,NAFRev1,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
318769411,00014,31876941100014,O,,NN,,,,true,1,,,,,BORD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.783003,45.306912,0.93,street,Bord 24460 Saint-Front-d'Alemps,24408_k8agib,G,BORD,
322642976,00029,32264297600029,O,,NN,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,62.41,NAP,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
323986364,00038,32398636400038,O,2000-06-09,NN,,,2008-01-14T09:35:10,false,4,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
327882569,00020,32788256900020,O,1991-01-01,,,,2010-11-16T00:11:48,false,3,,,,LD,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.783319,45.302735,0.93,street,Chignac 24460 Saint-Front-d'Alemps,24408_wo130a,G,CHIGNAC,
328689930,00019,32868993000019,O,,NN,,,,true,1,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,01.1A,NAF1993,N,0.783319,45.302735,0.93,street,Chignac 24460 Saint-Front-d'Alemps,24408_wo130a,G,CHIGNAC,
329038061,00019,32903806100019,O,,NN,,,,true,1,,,,,MASSET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,0.78911,45.331666,0.93,street,Masset 24460 Saint-Front-d'Alemps,24408_fvuzdo,G,MASSET,
329884043,00012,32988404300012,O,1984-05-01,NN,,,,true,4,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1A,NAF1993,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
331789461,00018,33178946100018,O,1985-02-01,NN,,,2015-05-14T06:36:46,true,5,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.783319,45.302735,0.93,street,Chignac 24460 Saint-Front-d'Alemps,24408_wo130a,G,CHIGNAC,
334632940,00014,33463294000014,O,1986-01-01,NN,,,,true,1,,,,,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.807571,45.324025,0.3,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
339102303,00015,33910230300015,O,1986-09-22,NN,,,2007-01-18T09:22:45,true,3,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.790004,45.31651,0.93,street,Le Mouret 24460 Saint-Front-d'Alemps,24408_nqgsly,G,LE MOURET,
339942484,00017,33994248400017,O,1987-01-16,NN,,,2006-11-25T10:36:51,true,3,,,,,LA ROUGERIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.4S,NAFRev1,N,0.807571,45.324025,0.93,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
340264985,00011,34026498500011,O,,,,,,true,1,,,,,LA BONNELIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.766208,45.32152,0.63,street,Les Bonnelies 24460 Saint-Front-d'Alemps,24408_wo2zkk,G,LES BONNELIES,
341447159,00011,34144715900011,O,1987-06-11,NN,,,,true,3,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
343640009,00019,34364000900019,O,1988-01-28,,,,,false,3,,,,,CREMERAS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,02.0B,NAF1993,N,0.787322,45.29367,0.72,street,Cremieras 24460 Saint-Front-d'Alemps,24408_hcpnpw,G,CREMIERAS,
351290986,00014,35129098600014,O,1989-06-24,NN,,,2010-04-18T05:23:07,true,4,,,,,MASSET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.78911,45.331666,0.93,street,Masset 24460 Saint-Front-d'Alemps,24408_fvuzdo,G,MASSET,
351355045,00011,35135504500011,O,1989-06-01,NN,,,2012-12-16T04:39:20,true,7,LIEUDIT LES JONIES,,,,LES JONIES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,0.794194,45.331893,0.93,street,Les Jonies 24460 Saint-Front-d'Alemps,24408_b5n0u8,G,LES JONIES,
351742283,00010,35174228300010,O,1989-08-14,NN,,,,true,1,,,,,GRANGES DE LASSALES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,0.785698,45.32356,0.84,street,Grange de Lassales 24460 Saint-Front-d'Alemps,24408_b029,G,GRANGE DE LASSALES,
353212814,00019,35321281400019,O,1989-01-01,NN,,,2008-01-04T23:51:46,true,3,,,,,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.807571,45.324025,0.3,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
353472541,00013,35347254100013,O,1990-01-15,NN,,,2008-01-05T19:45:04,true,3,MR FORGEARD DE WILDE YVAN,,,,CHATEAU DE LA ROCHE PONTIS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.777514,45.301703,0.54,street,La Roche Pontissac 24460 Saint-Front-d'Alemps,24408_b055,G,LA ROCHE PONTISSAC,
378068720,00010,37806872000010,O,,NN,,,2006-11-25T11:21:38,true,1,,,,,CHATEAU DE LA ROCHE PONTIS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.777514,45.301703,0.54,street,La Roche Pontissac 24460 Saint-Front-d'Alemps,24408_b055,G,LA ROCHE PONTISSAC,
378601421,00019,37860142100019,O,1990-07-01,NN,,,,true,1,,,,,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,70.2C,NAF1993,N,0.788928,45.338719,0.93,street,Les Guillauds 24460 Saint-Front-d'Alemps,24408_vl30yi,G,LES GUILLAUDS,
378794473,00017,37879447300017,O,1990-07-16,NN,,,,true,4,,,,,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.788928,45.338719,0.93,street,Les Guillauds 24460 Saint-Front-d'Alemps,24408_vl30yi,G,LES GUILLAUDS,
380398735,00015,38039873500015,O,,,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,93.0D,NAF1993,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
381205962,00016,38120596200016,O,1966-03-07,NN,,,2008-01-04T21:52:52,true,3,,,,,ECOLE PUBLIQUE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384632212,00013,38463221200013,O,1992-02-14,NN,,,2017-08-24T03:56:20,true,3,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384649349,00014,38464934900014,O,,NN,,,,true,1,,,,,MAIRIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392597209,00015,39259720900015,O,1993-09-14,NN,,,2010-05-04T11:10:22,true,4,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394249171,00015,39424917100015,O,1993-01-01,NN,,,2021-03-18T03:54:47,true,4,,,,LD,LA BOURELIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.781017,45.324139,0.33,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
397713439,00016,39771343900016,O,1991-01-01,NN,,,2008-01-04T18:33:48,true,3,LA ROCHE PONTISSAC,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777514,45.301703,0.93,street,La Roche Pontissac 24460 Saint-Front-d'Alemps,24408_b055,D,LA ROCHE PONTISSAC,
404581902,00016,40458190200016,O,1982-12-31,NN,,,2008-01-04T20:42:50,true,5,,,,LD,LE PETIT REPAIRE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.765447,45.32413,0.93,street,Le Petit Repaire 24460 Saint-Front-d'Alemps,24408_b047,G,LE PETIT REPAIRE,
404604076,00012,40460407600012,O,1982-12-31,NN,,,,true,4,,,,,LAC GRAULIN,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,0.768024,45.340443,0.77,street,Lac Graulier 24460 Saint-Front-d'Alemps,24408_b034,G,LAC GRAULIER,
404604084,00016,40460408400016,O,1982-01-01,NN,,,2016-05-23T19:28:03,true,5,,,,,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.78163,45.336797,0.8,street,Fontaine des Courrivaux 24460 Saint-Front-d'Alemps,24408_b021,G,FONTAINE DES COURRIVAUX,
404604092,00019,40460409200019,O,1981-10-01,NN,,,,true,4,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.3Z,NAFRev1,N,0.790004,45.31651,0.93,street,Le Mouret 24460 Saint-Front-d'Alemps,24408_nqgsly,G,LE MOURET,
404604100,00010,40460410000010,O,1983-12-31,NN,,,2012-07-28T15:11:46,true,4,,,,,MONTORAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404604118,00012,40460411800012,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,5,,,,LD,VENSAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,0.804691,45.327122,0.93,street,Vensac 24460 Saint-Front-d'Alemps,24408_swyxcz,G,VENSAC,
404604126,00015,40460412600015,O,1990-12-31,NN,,,2008-01-04T20:43:05,true,3,,,,,LA SAUVAGIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.792551,45.338972,0.93,street,La Sauvagie 24460 Saint-Front-d'Alemps,24408_7gsrkm,G,LA SAUVAGIE,
404604134,00019,40460413400019,O,1987-12-01,NN,,,2021-02-23T11:28:57,true,4,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.790004,45.31651,0.93,street,Le Mouret 24460 Saint-Front-d'Alemps,24408_nqgsly,G,LE MOURET,
404604134,00027,40460413400027,O,2015-07-01,,,,2018-09-25T10:28:13,false,2,,,,,LE MOURET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.790004,45.31651,0.93,street,Le Mouret 24460 Saint-Front-d'Alemps,24408_nqgsly,G,LE MOURET,
404604142,00012,40460414200012,O,1989-01-01,NN,,,2012-11-22T04:52:28,true,5,,,,,MONTOROC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404604159,00016,40460415900016,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LA FORET,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.783789,45.34889,0.93,street,La Forêt 24460 Saint-Front-d'Alemps,24408_gppeaw,G,LA FORET,
404604167,00019,40460416700019,O,1988-07-01,NN,,,2007-01-15T09:53:11,true,3,,,,,ROCHEMORIN,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.814409,45.323094,0.93,street,Rochemorin 24460 Saint-Front-d'Alemps,24408_teno1v,G,ROCHEMORIN,
404604175,00012,40460417500012,O,1995-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,PUYSEC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.797504,45.341088,0.78,street,Puyssec Sud 24460 Saint-Front-d'Alemps,24408_b053,G,PUYSSEC SUD,
408357481,00014,40835748100014,O,1985-12-31,NN,,,2008-01-04T21:09:05,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408357499,00016,40835749900016,O,1982-01-01,NN,,,2015-12-02T09:11:38,true,5,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,O,0.781163,45.308408,0.93,street,Levraud 24460 Saint-Front-d'Alemps,24408_ntu26j,G,LEVRAUD,
410063226,00014,41006322600014,O,1996-12-01,NN,,,,true,1,,,,,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
410138754,00024,41013875400024,O,2012-07-05,,,,2017-01-11T19:29:23,true,2,,,,LD,LA ROUGERIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.807571,45.324025,0.93,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
415044957,00017,41504495700017,O,1998-01-08,NN,,,,true,1,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,45.4F,NAF1993,N,0.778118,45.318727,0.93,street,Grassaval 24460 Saint-Front-d'Alemps,24408_9ks31k,G,GRASSAVAL,
415045095,00015,41504509500015,O,1998-01-08,NN,,,2008-11-08T01:31:16,false,4,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2002-02-04,F,A.B.SOL.,,,,45.4F,NAF1993,N,0.778118,45.318727,0.93,street,Grassaval 24460 Saint-Front-d'Alemps,24408_9ks31k,G,GRASSAVAL,
415045160,00017,41504516000017,O,1998-01-08,01,2018,4333ZZ,2020-08-25T10:42:33,true,5,,,,,GRASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.33Z,NAFRev2,O,0.778118,45.318727,0.93,street,Grassaval 24460 Saint-Front-d'Alemps,24408_9ks31k,G,GRASSAVAL,
421424771,00036,42142477100036,O,2020-11-02,,,4312AZ,2021-02-23T11:42:43,true,1,,,,,LIEUDIT LAC GRAULIER,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,GUIBOUD MULTISERVICES 24,43.12A,NAFRev2,N,0.768024,45.340443,0.93,street,Lac Graulier 24460 Saint-Front-d'Alemps,24408_b034,G,LAC GRAULIER,
425147014,00012,42514701400012,O,1980-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425147022,00015,42514702200015,O,1972-01-01,NN,,,2007-01-18T09:41:01,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425193372,00017,42519337200017,O,1990-06-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429870223,00014,42987022300014,O,1999-02-01,,,,,true,1,,,,LD,PETIT REPAIRE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.2C,NAF1993,N,0.765447,45.32413,0.92,street,Le Petit Repaire 24460 Saint-Front-d'Alemps,24408_b047,G,LE PETIT REPAIRE,
431399153,00011,43139915300011,O,1982-01-01,01,2018,,2020-08-25T10:19:22,true,3,,,,,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.781163,45.308408,0.93,street,Levraud 24460 Saint-Front-d'Alemps,24408_ntu26j,G,LEVRAUD,
431399153,00029,43139915300029,O,2015-12-01,NN,,,2018-09-29T12:12:32,false,2,,,,LD,LEVRAUD,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.41Z,NAFRev2,O,0.781163,45.308408,0.93,street,Levraud 24460 Saint-Front-d'Alemps,24408_ntu26j,G,LEVRAUD,
432988095,00027,43298809500027,O,2000-10-17,NN,,,2014-07-08T02:10:30,false,5,,,,,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.78163,45.336797,0.8,street,Fontaine des Courrivaux 24460 Saint-Front-d'Alemps,24408_b021,G,FONTAINE DES COURRIVAUX,
440398154,00011,44039815400011,O,2002-01-03,NN,,,2021-02-23T13:21:31,true,5,,,,LD,LA FAURIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,0.793044,45.334952,0.93,street,La Faurie 24460 Saint-Front-d'Alemps,24408_vhc4aa,G,LA FAURIE,
440646560,00035,44064656000035,O,2010-09-27,,,,2010-10-01T04:00:13,true,1,,,,LD,LE BOURG,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,90.03B,NAFRev2,N,0.781017,45.324139,0.93,street,Le Bourg 24460 Saint-Front-d'Alemps,24408_uwdzml,G,LE BOURG,
441786001,00012,44178600100012,O,2002-05-01,NN,,,2008-01-04T21:27:33,true,3,,,,LD,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.807571,45.324025,0.3,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
442987707,00019,44298770700019,O,2002-06-01,NN,,,2016-05-23T19:28:02,true,4,,,,LD,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.78163,45.336797,0.8,street,Fontaine des Courrivaux 24460 Saint-Front-d'Alemps,24408_b021,G,FONTAINE DES COURRIVAUX,
442988176,00016,44298817600016,O,2002-06-01,NN,,,2016-05-23T19:28:02,true,4,,,,LD,LES COURRIVAUX,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.78163,45.336797,0.8,street,Fontaine des Courrivaux 24460 Saint-Front-d'Alemps,24408_b021,G,FONTAINE DES COURRIVAUX,
443963939,00014,44396393900014,O,2002-09-10,NN,,,2008-01-04T22:16:00,true,3,M JAFFRENNOU,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
449206085,00010,44920608500010,O,2002-04-01,NN,,,2011-06-01T05:50:36,true,4,,,,LD,LA GOULANDIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,0.807571,45.324025,0.3,street,La Rougerie 24460 Saint-Front-d'Alemps,24408_mhf2fv,G,LA ROUGERIE,
450602164,00011,45060216400011,O,2004-01-01,NN,,,2021-02-23T13:33:29,true,3,,,,LD,LES GUILLAUDS,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.788928,45.338719,0.93,street,Les Guillauds 24460 Saint-Front-d'Alemps,24408_vl30yi,G,LES GUILLAUDS,
451379473,00015,45137947300015,O,2004-01-01,NN,,,2007-01-03T05:14:35,false,3,,,,LD,PAMPELUNE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2G,NAFRev1,N,2.7138745,48.8792889,0.88,poi.footway,Rue de Pampelune (Chemin piéton) Lagny-sur-Marne,https://osm.org/way/44131890,G,,
480106202,00017,48010620200017,O,2005-01-01,,,,2010-02-22T19:46:41,true,3,,,,,LES JONIES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,0.794194,45.331893,0.93,street,Les Jonies 24460 Saint-Front-d'Alemps,24408_b5n0u8,G,LES JONIES,
480770965,00014,48077096500014,O,2005-02-01,,,,2008-01-05T00:14:48,true,2,,,,LD,LES BOIGES,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.799121,45.3276,0.93,street,Les Boiges 24460 Saint-Front-d'Alemps,24408_ja9308,G,LES BOIGES,
485137475,00011,48513747500011,O,2005-11-01,,,,2008-01-05T21:56:01,true,2,,,,,CHIGNAC,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.783319,45.302735,0.93,street,Chignac 24460 Saint-Front-d'Alemps,24408_wo130a,G,CHIGNAC,
485175673,00030,48517567300030,O,2015-01-01,,,,2016-08-11T03:11:06,true,2,,,,,GASSAVAL,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-03-01,F,PLUME ET LEGUME,,,,01.50Z,NAFRev2,N,0.778118,45.318727,0.72,street,Grassaval 24460 Saint-Front-d'Alemps,24408_9ks31k,G,GRASSAVAL,
488221417,00014,48822141700014,O,2004-01-01,,,,2008-01-05T02:30:01,true,2,,,,LD,LA BOISSETIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOISSETIE,,,,02.10Z,NAFRev2,N,0.777514,45.301703,0.3,street,La Roche Pontissac 24460 Saint-Front-d'Alemps,24408_b055,G,LA ROCHE PONTISSAC,
490069317,00017,49006931700017,O,2004-01-01,,,,2016-01-12T00:26:43,true,2,BROCHARD,,,,,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.779872,45.315369,0.93,street,Brochard 24460 Saint-Front-d'Alemps,24408_qdvm9d,D,BROCHARD,
493718076,00018,49371807600018,O,2007-01-01,,,,2008-01-05T04:51:43,true,2,,,,LD,ROCHEMORIN,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.814409,45.323094,0.93,street,Rochemorin 24460 Saint-Front-d'Alemps,24408_teno1v,G,ROCHEMORIN,
500429584,00021,50042958400021,O,2013-02-04,01,2018,,2021-02-23T14:09:51,true,2,,,,,L'EYPERLICHIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,ALTERNATIVECARS,45.31Z,NAFRev2,O,,,0,,,,,,
500673611,00017,50067361100017,O,2007-10-15,,,,2016-07-22T03:58:46,true,3,,,,,LE PETIT REPAIE,24460,SAINT FRONT D'ALEMPS,,,24408,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,90.03B,NAFRev2,N,0.765447,45.32413,0.82,street,Le Petit Repaire 24460 Saint-Front-d'Alemps,24408_b047,G,LE PETIT REPAIRE,