siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100431,00013,21310043100013,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101768,00012,26310176800012,O,1984-06-19,NN,,,2016-11-20T14:09:53,true,4,,,,,MAIRIE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318014941,00021,31801494100021,O,2006-10-15,,,,2014-10-03T09:01:09,true,3,,,,QUAI,BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,0.575629,43.205482,0.36,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
318845435,00011,31884543500011,O,1980-02-14,NN,,,2016-04-26T02:25:08,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321490492,00014,32149049200014,O,1980-10-30,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324489392,00013,32448939200013,O,1982-04-01,02,2020,1013BZ,2022-08-29T09:18:25,true,5,,13,,RUE,DE PINAS,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.567084,43.200954,0.94,housenumber,13 Rue de Pinas 31580 Balesta,31043_0001_00013,G,13 RUE DE PINAS,
327362950,00013,32736295000013,O,1900-01-01,NN,,,2011-04-28T00:23:18,false,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327988010,00028,32798801000028,O,,NN,,,,true,1,,,,,QUARTIER BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329953541,00052,32995354100052,O,2013-09-23,,,,2021-06-11T09:17:06,true,2,QUARTIER BARRERE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
330291865,00047,33029186500047,O,2010-08-20,,,5610CQ,2019-04-30T19:35:39,false,2,,,,,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2018-12-31,F,SOLEIL 974,,,,56.30Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
331234955,00010,33123495500010,O,,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334172608,00013,33417260800013,O,,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339318123,00017,33931812300017,O,,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340337187,00017,34033718700017,O,1987-02-18,,,,2006-10-27T03:02:03,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
347810418,00025,34781041800025,O,1992-04-01,NN,,4391AZ,2015-03-17T00:27:57,true,3,,,,,BARERES,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.575629,43.205482,0.91,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
349197723,00019,34919772300019,O,1988-11-01,NN,,,2008-01-04T23:01:04,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349197723,00027,34919772300027,O,2015-07-01,,,,2021-02-23T11:02:05,false,1,,,,,LE TUCOULET,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349655167,00014,34965516700014,O,1989-01-01,NN,,,2008-01-04T23:07:11,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351024708,00015,35102470800015,O,1988-01-01,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352833479,00012,35283347900012,O,1990-01-01,NN,,,2021-08-14T03:42:18,true,3,,18,,RTE,DE PINAS,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.570442,43.201798,0.77,housenumber,18 Rue de Pinas 31580 Balesta,31043_0001_00018,G,18 RUE DE PINAS,
353256985,00014,35325698500014,O,1990-01-01,NN,,,2008-01-04T23:52:17,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380732891,00011,38073289100011,O,,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381558022,00012,38155802200012,O,1991-01-01,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384506218,00013,38450621800013,O,1991-10-02,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384536686,00015,38453668600015,O,1992-01-01,NN,,,2006-10-28T01:07:05,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
385046602,00012,38504660200012,O,1992-01-01,NN,,,2006-10-28T01:10:58,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385303565,00019,38530356500019,O,1992-04-02,NN,,,2021-07-19T08:47:30,true,2,LD BARRERE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,0.575629,43.205482,0.42,street,Rue de Barères 31580 Balesta,31043_0017,D,RUE DE BARERES,
387596315,00011,38759631500011,O,1992-01-01,NN,,,2014-06-14T01:05:32,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389991373,00017,38999137300017,O,1993-01-02,NN,,,2017-06-16T15:42:57,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391924941,00019,39192494100019,O,1993-04-01,NN,,,2008-01-04T23:58:46,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392228482,00015,39222848200015,O,,NN,,,,true,1,,,,LD,MATEOUS BARRERES,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,92.3A,NAF1993,N,0.575629,43.205482,0.43,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
393193685,00012,39319368500012,O,1987-01-01,NN,,,2008-01-05T00:13:14,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397570615,00021,39757061500021,O,2005-01-01,,,,2014-08-10T03:46:19,true,3,,,,LD,LE TUCOULET,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
398721704,00029,39872170400029,O,2005-01-01,,,,2019-12-05T09:18:17,true,4,,,,QUA,LE TACOULET,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
399409424,00013,39940942400013,O,1995-01-01,NN,,,,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399633049,00016,39963304900016,O,1994-01-01,NN,,,2007-01-18T09:36:44,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400870705,00011,40087070500011,O,1994-01-01,NN,,,2012-05-23T03:42:49,true,4,LE VILLAGE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,D,VILLAGE,
404016883,00013,40401688300013,O,1969-01-01,NN,,,2014-01-11T12:59:45,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2011-06-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404016891,00016,40401689100016,O,1982-03-15,NN,,,2016-01-12T00:16:48,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404016909,00016,40401690900016,O,1981-10-30,NN,,,2008-01-04T20:33:04,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404016917,00019,40401691700019,O,1992-01-01,NN,,,2006-10-28T03:18:38,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404016925,00012,40401692500012,O,1983-12-31,NN,,,2019-12-18T03:43:03,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016933,00016,40401693300016,O,1982-06-07,NN,,,,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404016958,00013,40401695800013,O,1989-01-01,NN,,,2018-01-11T04:10:25,true,5,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041477,00013,40404147700013,O,1969-01-01,NN,,,2008-01-04T20:33:22,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405112889,00010,40511288900010,O,1996-05-02,NN,,,2008-11-08T01:18:14,false,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1999-06-01,F,ABATTOIR BALESTA,,,,15.1C,NAF1993,N,,,0,,,,,,
407110873,00020,40711087300020,O,1983-01-01,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407872878,00019,40787287800019,O,1996-05-02,NN,,,2006-11-25T15:14:25,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
409109055,00015,40910905500015,O,1983-01-01,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412924524,00017,41292452400017,O,1997-07-09,NN,,4331ZB,2017-01-04T14:28:00,false,10,LE VILLAGE,,,LD,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
412924524,00025,41292452400025,O,2017-01-01,,,,2022-01-06T04:18:47,true,2,,,,QUA,BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,0.575629,43.205482,0.39,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
419025077,00019,41902507700019,O,1997-07-01,NN,,,2006-10-28T04:39:59,true,3,,,,,LA BERNESSE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1F,NAFRev1,N,0.561639,43.210581,0.91,street,Chemin de la Bernesse 31580 Balesta,31043_0011,G,CHEMIN DE LA BERNESSE,
422766972,00018,42276697200018,O,1976-01-01,NN,,,2023-01-09T15:42:02,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423597517,00014,42359751700014,O,1994-04-27,NN,,,2009-10-13T06:21:32,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424379303,00011,42437930300011,O,1999-10-04,NN,,,2012-05-15T05:41:09,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
428558688,00019,42855868800019,O,1990-01-01,NN,,,2008-03-10T09:02:28,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431794502,00010,43179450200010,O,2000-04-01,NN,,,2018-01-16T03:46:38,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432864205,00013,43286420500013,O,1999-12-25,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432990968,00013,43299096800013,O,2000-01-01,NN,,,2008-01-04T18:52:47,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433735685,00011,43373568500011,O,2000-11-30,NN,,,2013-02-09T12:37:30,true,4,,,,,LA PERCHE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.561639,43.210581,0.37,street,Chemin de la Bernesse 31580 Balesta,31043_0011,G,CHEMIN DE LA BERNESSE,
434999058,00010,43499905800010,O,2001-03-06,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435071311,00011,43507131100011,O,2001-04-04,NN,,,2008-11-08T02:02:24,false,6,,,,,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
437821416,00017,43782141600017,O,2001-03-07,NN,,,2014-01-28T05:09:03,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441793106,00010,44179310600010,O,1976-12-03,NN,,,2008-01-04T21:27:44,true,3,,,,,MAIRIE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443610837,00017,44361083700017,O,2002-10-04,NN,,,2008-01-04T22:07:14,true,3,LA BERNESSE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.561639,43.210581,0.91,street,Chemin de la Bernesse 31580 Balesta,31043_0011,D,CHEMIN DE LA BERNESSE,
444974802,00019,44497480200019,O,2003-01-01,NN,,5610CQ,2015-03-17T01:11:39,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
451964548,00015,45196454800015,O,1995-09-01,NN,,,2020-12-18T03:39:57,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452669484,00019,45266948400019,O,2004-04-01,NN,,,2016-01-12T00:25:14,true,3,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488370347,00012,48837034700012,O,1993-01-01,,,,2008-03-26T14:37:16,true,2,,,,,QUARTIER BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488676826,00016,48867682600016,O,2006-01-01,,,,2008-01-05T02:44:06,true,2,,,,,QUARTIER SAINT ANDREOU,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
492257886,00019,49225788600019,O,2006-10-01,,,,2008-01-05T04:16:26,true,2,,,,,QUARTIER BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498786748,00018,49878674800018,O,2007-06-01,,,,2018-03-16T08:43:55,true,5,,,,QUA,BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,0.575629,43.205482,0.39,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
508243615,00012,50824361500012,O,2008-08-01,NN,,,2018-09-29T12:16:38,true,2,,,,,MAIRIE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512089129,00021,51208912900021,O,2013-11-05,,,,2022-03-31T04:15:27,false,2,LE VILLAGE,,,,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,BULLES D'ANTAN,20.41Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
512089129,00039,51208912900039,O,2020-01-09,,,,2022-03-11T03:57:56,false,2,LE VILLAGE,1,,RUE,DE LA SEYGOUADE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2021-08-30,F,LES PETITS MUSEAUX DE BALESTA,,,,01.49Z,NAFRev2,N,0.569742,43.200488,0.93,housenumber,1 Rue de la Seygouade 31580 Balesta,31043_0008_00001,G,1 RUE DE LA SEYGOUADE,
519998546,00021,51999854600021,O,2022-03-15,,,,2022-06-19T11:31:34,true,1,,1,,CHE,DE COUSCOUILLATS,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,0.561215,43.200353,0.57,housenumber,1 Rue du Couscouillat 31580 Balesta,31043_0004_00001,G,1 RUE DU COUSCOUILLAT,
522022060,00019,52202206000019,O,2010-04-20,,,,2010-04-27T04:22:50,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530115187,00011,53011518700011,O,2011-01-08,,,,2014-03-24T11:36:12,false,2,,,,,VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.99A,NAFRev2,N,0.568283,43.201226,0.94,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
530115187,00029,53011518700029,O,2014-03-01,,,,2021-02-23T15:48:17,true,1,,,,LD,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2014-03-01,A,LA FERME BLEU,,,,01.47Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
531646826,00010,53164682600010,O,2011-03-15,,,,2011-04-12T08:04:37,true,1,LE VILLAGE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,90.03A,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,D,VILLAGE,
534947346,00019,53494734600019,O,2011-10-01,,,,2012-07-02T02:33:50,true,1,,,,QUA,BARERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.61Z,NAFRev2,N,0.575629,43.205482,0.5,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
534947346,00027,53494734600027,O,2020-08-25,,,,2021-02-23T15:56:54,false,1,QUARTIER BARRERE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538101957,00016,53810195700016,O,2011-06-13,,,,2011-11-28T11:11:44,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2011-06-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
545771669,00011,54577166900011,O,,,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
546272618,00010,54627261800010,O,1962-01-01,NN,,,2013-05-21T08:42:23,true,4,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
546472259,00011,54647225900011,O,,NN,,,,true,1,,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1972-07-01,F,,,,,55.72,NAP,O,,,0,,,,,,
751505272,00011,75150527200011,O,2012-04-16,,,,2013-09-06T09:04:54,true,1,,,,,AU VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,47.11B,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
753191485,00014,75319148500014,O,2012-08-06,,,,2015-04-09T19:24:34,true,2,,,,,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
776780991,00027,77678099100027,O,,,,,,true,1,,,,QUAI,BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,0.575629,43.205482,0.36,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
792191967,00019,79219196700019,O,2013-03-26,,,,2018-05-08T03:59:08,true,2,,,,,BARERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,47.99A,NAFRev2,N,0.575629,43.205482,0.77,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
792657157,00014,79265715700014,O,2012-07-25,,,,2013-12-24T08:30:36,false,2,LE VILLAGE,,,,,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,86.90E,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,D,VILLAGE,
798865952,00013,79886595200013,O,2013-09-17,,,,2020-12-28T20:00:30,true,3,,2,,RUE,DE LA FONTAINE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,D & CO-LOGIS,13.92Z,NAFRev2,N,0.56836,43.199895,0.93,housenumber,2 Rue de la Fontaine 31580 Balesta,31043_0007_00002,G,2 RUE DE LA FONTAINE,
802269720,00024,80226972000024,O,2022-04-01,,,,2022-06-03T15:13:20,true,1,,3,,RUE,SERIDOU,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,10.83Z,NAFRev2,O,0.578313,43.207651,0.59,street,Rue de Ceridou 31580 Balesta,31043_0015,G,RUE DE CERIDOU,
829688050,00014,82968805000014,O,2017-01-01,,,,2017-05-18T03:48:34,true,1,,,,CHE,DE TERRE ROUGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.563889,43.201711,0.84,street,Chemin de Terre Rouge 31580 Balesta,31043_0009,G,CHEMIN DE TERRE ROUGE,
833810906,00010,83381090600010,O,2017-10-19,,,,2021-02-23T17:54:18,true,1,MAIRIE,,,RTE,DE PINAS,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,93.12Z,NAFRev2,N,0.568134,43.201295,0.73,street,Rue de Pinas 31580 Balesta,31043_0001,G,RUE DE PINAS,
834511982,00011,83451198200011,O,2017-12-31,,,,2018-01-11T03:35:49,true,1,,,,,CAP DE LA COUME,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,0.564967,43.21458,0.91,street,Chemin du Cap de la Coume 31580 Balesta,31043_0013,G,CHEMIN DU CAP DE LA COUME,
840479000,00027,84047900000027,O,2019-09-01,,,,2021-02-23T17:59:45,true,1,LES ECOLES,19,,RUE,DE PINAS,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.51Z,NAFRev2,N,0.569031,43.201413,0.94,housenumber,19 Rue de Pinas 31580 Balesta,31043_0001_00019,G,19 RUE DE PINAS,
849223722,00018,84922372200018,O,2019-03-01,,,,2019-03-19T08:29:36,true,1,,,,,LE VILLAGE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.31Z,NAFRev2,N,0.568283,43.201226,0.7,street,Village 31580 Balesta,31043_ez8xl5,G,VILLAGE,
850965781,00014,85096578100014,O,2019-04-03,,,,2019-07-16T20:01:05,false,2,QUARTIER BARRERE,4,,RTE,DE BLAJAN,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,0.578451,43.208378,0.77,housenumber,4 Rue de Blajan 31580 Balesta,31043_0002_00004,G,4 RUE DE BLAJAN,
851159954,00011,85115995400011,O,2019-04-04,NN,,,2021-10-27T09:48:48,true,1,,,,QUA,BARRERE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,70.10Z,NAFRev2,N,0.575629,43.205482,0.39,street,Rue de Barères 31580 Balesta,31043_0017,G,RUE DE BARERES,
878114727,00018,87811472700018,O,2019-10-10,,,,2019-10-16T08:56:55,true,1,,2,,RUE,DE LA FONTAINE,31580,BALESTA,,,31043,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,46.19B,NAFRev2,N,0.56836,43.199895,0.93,housenumber,2 Rue de la Fontaine 31580 Balesta,31043_0007_00002,G,2 RUE DE LA FONTAINE,
