id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1217242,2021-04-30,000001,Vente,230000,244,,CHE DU MOLLARD,0230,73470,73027,Ayn,73,,,730270000A1737,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1600,5.757381,45.580364
2021-1220033,2021-06-26,000002,Vente,130000,,,LE BARD,B005,73470,73027,Ayn,73,,,730270000B1055,,,,,,,,,,,,,0,,,,,P,prés,,,1414,5.763075,45.569464
2021-1220033,2021-06-26,000002,Vente,130000,,,LE BARD,B005,73470,73027,Ayn,73,,,730270000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.763037,45.569289
2021-1220524,2021-06-28,000001,Vente,299585,,,LES BERTRAND,B011,73470,73027,Ayn,73,,,730270000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.757359,45.560214
2021-1220524,2021-06-28,000001,Vente,299585,92,,CHE DES BERTRAND,0040,73470,73027,Ayn,73,,,730270000B0898,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,244,5.757306,45.560141
2021-1225549,2021-10-12,000002,Vente,105000,73,,RTE DU COL DU BANCHET,0080,73470,73027,Ayn,73,,,730270000A0811,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,48,5.74952,45.570893
2021-1225549,2021-10-12,000002,Vente,105000,,,CHEF LIEU,B025,73470,73027,Ayn,73,,,730270000A1968,,,,,,,,,,,,,0,,,,,P,prés,,,717,5.749652,45.570854
2021-1225746,2021-10-06,000001,Vente,140000,,,LES BERTRAND,B011,73470,73027,Ayn,73,,,730270000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,373,5.757007,45.560073
2021-1225746,2021-10-06,000001,Vente,140000,,,LES BERTRAND,B011,73470,73027,Ayn,73,,,730270000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.757187,45.559944
2021-1225746,2021-10-06,000001,Vente,140000,98,,CHE DES BERTRAND,0040,73470,73027,Ayn,73,,,730270000B0896,,,,,,,,,,,,,0,2,Appartement,45,2,P,prés,,,14,5.757098,45.560093
2021-1225746,2021-10-06,000001,Vente,140000,98,,CHE DES BERTRAND,0040,73470,73027,Ayn,73,,,730270000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14,5.757098,45.560093
2021-1225746,2021-10-06,000001,Vente,140000,98,,CHE DES BERTRAND,0040,73470,73027,Ayn,73,,,730270000B0896,,,,,,,,,,,,,0,2,Appartement,62,2,P,prés,,,14,5.757098,45.560093
2021-1225746,2021-10-06,000001,Vente,140000,,,LES BERTRAND,B011,73470,73027,Ayn,73,,,730270000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.757362,45.560054
