id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023429,2023-01-19,000001,Vente,265000,19,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,1.897204,48.457019
2023-1025584,2023-02-27,000001,Vente,288673,14,,RES SAINT MARC,A005,78660,78009,Allainville,78,,,780090000W0471,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,814,1.896187,48.459315
2023-1026175,2023-02-15,000001,Vente,93510,5,,RES SAINT PAUL,A007,78660,78009,Allainville,78,,,780090000W0111,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,260,1.897335,48.459088
2023-1026175,2023-02-15,000001,Vente,93510,5,,RES SAINT PAUL,A007,78660,78009,Allainville,78,,,780090000W0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.897335,48.459088
2023-1026175,2023-02-15,000001,Vente,93510,,,LE VILLAGE,B044,78660,78009,Allainville,78,,,780090000W0112,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.897326,48.459244
2023-1026175,2023-02-15,000001,Vente,93510,,,LE VILLAGE,B044,78660,78009,Allainville,78,,,780090000W0410,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.897312,48.459418
2023-1030217,2023-05-16,000001,Vente,232900,4,,RES SAINT MARC,A005,78660,78009,Allainville,78,,,780090000W0343,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,710,1.89509,48.458738
2023-1034308,2023-07-20,000001,Vente,56000,,,LE VILLAGE,B044,78660,78009,Allainville,78,,,780090000W0528,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.896766,48.458112
2023-1039931,2023-10-20,000001,Vente,185000,4,,RUE DE LA NAVETTE,0057,78660,78009,Allainville,78,,,780090000Y0243,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,758,1.888586,48.474259
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,1.896386,48.457137
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,600,1.896386,48.457137
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.896386,48.457137
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,504,1.896386,48.457137
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,1.896386,48.457137
2023-1041777,2023-12-06,000001,Vente,220000,14,,RUE MICHEL CHARTIER,0055,78660,78009,Allainville,78,,,780090000W0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.896386,48.457137
