id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689253,2023-01-26,000001,Vente,75331,,,LE PETIT BORDEREAU,B579,53170,53273,Villiers-Charlemagne,53,,,532730000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,28340,-0.683065,47.902922
2023-689253,2023-01-26,000001,Vente,75331,,,LA GAUDINERIE,B325,53170,53273,Villiers-Charlemagne,53,,,532730000C1150,,,,,,,,,,,,,0,,,,,T,terres,,,87554,-0.682297,47.905026
2023-689667,2023-02-10,000001,Vente,127000,,,LE BOURG,B058,53170,53273,Villiers-Charlemagne,53,,,532730000C0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,-0.681046,47.922916
2023-689667,2023-02-10,000001,Vente,127000,,,LE BOURG,B058,53170,53273,Villiers-Charlemagne,53,,,532730000C0005,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.681046,47.922916
2023-689667,2023-02-10,000001,Vente,127000,14,,RUE DES ROCHETTES,0094,53170,53273,Villiers-Charlemagne,53,,,532730000C0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.680959,47.92273
2023-689667,2023-02-10,000001,Vente,127000,14,,RUE DES ROCHETTES,0094,53170,53273,Villiers-Charlemagne,53,,,532730000C0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,910,-0.680959,47.92273
2023-689819,2023-02-13,000001,Vente,800,,,LE CORMIER,B267,53170,53273,Villiers-Charlemagne,53,,,532730000C1047,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1211,-0.674299,47.920112
2023-689819,2023-02-13,000001,Vente,800,,,LES BLANCS,B031,53170,53273,Villiers-Charlemagne,53,,,532730000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.674121,47.920033
2023-689821,2023-02-13,000001,Vente,70000,7,,PL DU COMMERCE,0025,53170,53273,Villiers-Charlemagne,53,,,532730000C0138,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,105,-0.676192,47.921491
2023-689821,2023-02-13,000001,Vente,70000,7,,PL DU COMMERCE,0025,53170,53273,Villiers-Charlemagne,53,,,532730000C0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.676192,47.921491
2023-690232,2023-03-14,000001,Vente,50000,,,LE GRAND PRE,B366,53170,53273,Villiers-Charlemagne,53,,,532730000E0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1967,-0.709642,47.941371
2023-690292,2023-03-20,000001,Vente,90000,3,,RUE DES PLANTES,0080,53170,53273,Villiers-Charlemagne,53,,,532730000C0819,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,545,-0.676888,47.920179
2023-690292,2023-03-20,000001,Vente,90000,3,,RUE DES PLANTES,0080,53170,53273,Villiers-Charlemagne,53,,,532730000C0819,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,464,-0.676888,47.920179
2023-690910,2023-04-14,000001,Vente,14970.7,,,LA PREE,B837,53170,53273,Villiers-Charlemagne,53,,,532730000C1379,,,,,,,,,,,,,0,,,,,P,prés,,,11036,-0.683494,47.906348
2023-690910,2023-04-14,000001,Vente,14970.7,,,LE GRAND PRE,B366,53170,53273,Villiers-Charlemagne,53,,,532730000C1492,,,,,,,,,,,,,0,,,,,P,prés,,,19233,-0.684281,47.906969
2023-690910,2023-04-14,000001,Vente,14970.7,,,LE PRE DE LA DETOURNE,B882,53170,53273,Villiers-Charlemagne,53,,,532730000C1494,,,,,,,,,,,,,0,,,,,P,prés,,,2108,-0.682982,47.906771
2023-690910,2023-04-14,000001,Vente,14970.7,,,LE PRE DE LA DETOURNE,B882,53170,53273,Villiers-Charlemagne,53,,,532730000C1499,,,,,,,,,,,,,0,,,,,P,prés,,,168,-0.682234,47.906648
2023-691002,2023-04-19,000001,Vente,119500,5,,RUE DU CHENE,0020,53170,53273,Villiers-Charlemagne,53,,,532730000C1836,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,275,-0.674322,47.924813
2023-691002,2023-04-19,000001,Vente,119500,5,,RUE DU CHENE,0020,53170,53273,Villiers-Charlemagne,53,,,532730000C1836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.674322,47.924813
2023-691126,2023-05-05,000001,Vente,208900,,,LE JARDIN,B467,53170,53273,Villiers-Charlemagne,53,,,532730000D0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,923,-0.685469,47.90525
2023-691126,2023-05-05,000001,Vente,208900,,,LE CHAMP DE L ECURIE,B107,53170,53273,Villiers-Charlemagne,53,,,532730000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,1106,-0.685881,47.904803
2023-691126,2023-05-05,000001,Vente,208900,1,,L'ESPERANCE,C130,53170,53273,Villiers-Charlemagne,53,,,532730000D0563,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1882,-0.685982,47.905025
2023-691126,2023-05-05,000001,Vente,208900,1,,L'ESPERANCE,C130,53170,53273,Villiers-Charlemagne,53,,,532730000D0563,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.685982,47.905025
2023-691157,2023-04-28,000002,Vente,160000,13,,RUE DE LA TOUR D'AUVERGNE,0125,53170,53273,Villiers-Charlemagne,53,,,532730000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.675224,47.919912
2023-691157,2023-04-28,000002,Vente,160000,13,,RUE DE LA TOUR D'AUVERGNE,0125,53170,53273,Villiers-Charlemagne,53,,,532730000C0803,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,340,-0.675224,47.919912
2023-691157,2023-04-28,000002,Vente,160000,13,,RUE DE LA TOUR D'AUVERGNE,0125,53170,53273,Villiers-Charlemagne,53,,,532730000C1890,,,,,,,,,,,,,0,,,,,S,sols,,,986,-0.674952,47.919989
2023-691323,2023-05-17,000001,Vente,110000,14,,RUE DU GENET,0050,53170,53273,Villiers-Charlemagne,53,,,532730000A1078,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,395,-0.67984,47.923516
2023-691508,2023-05-11,000001,Vente,74000,5,,RUE CHARLES DE GAULLE,0016,53170,53273,Villiers-Charlemagne,53,,,532730000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.676625,47.92228
2023-691508,2023-05-11,000001,Vente,74000,5,,RUE CHARLES DE GAULLE,0016,53170,53273,Villiers-Charlemagne,53,,,532730000C0059,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,72,-0.676625,47.92228
2023-692020,2023-06-09,000001,Vente,115000,,,LE JARDIN,B467,53170,53273,Villiers-Charlemagne,53,,,532730000A0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,-0.696328,47.940492
2023-692020,2023-06-09,000001,Vente,115000,,,LA LOGE,B505,53170,53273,Villiers-Charlemagne,53,,,532730000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.696631,47.940494
2023-692020,2023-06-09,000001,Vente,115000,5,,LA LOGE,B505,53170,53273,Villiers-Charlemagne,53,,,532730000A0809,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,92,-0.696759,47.940495
2023-692020,2023-06-09,000001,Vente,115000,,,LE PRE,B838,53170,53273,Villiers-Charlemagne,53,,,532730000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.696693,47.940387
2023-692050,2023-06-16,000001,Vente,426,,,LA PAINMENAIS,B554,53170,53273,Villiers-Charlemagne,53,,,532730000C1881,,,,,,,,,,,,,0,,,,,S,sols,,,847,-0.665953,47.917455
2023-692050,2023-06-16,000001,Vente,426,,,LE CHAMP DES VILLIERS,B152,53170,53273,Villiers-Charlemagne,53,,,532730000C1884,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.665391,47.917042
2023-692703,2023-07-20,000001,Vente,175000,,,LE VERGER DU BOURG,C097,53170,53273,Villiers-Charlemagne,53,,,532730000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.667558,47.931029
2023-692703,2023-07-20,000001,Vente,175000,,,LE JARDIN,B467,53170,53273,Villiers-Charlemagne,53,,,532730000B0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,-0.667109,47.93132
2023-692703,2023-07-20,000001,Vente,175000,5271,,LA JUBERDIERE,B476,53170,53273,Villiers-Charlemagne,53,,,532730000B0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.667443,47.931344
2023-692703,2023-07-20,000001,Vente,175000,,,L AIRE,B002,53170,53273,Villiers-Charlemagne,53,,,532730000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,965,-0.667863,47.931446
2023-692703,2023-07-20,000001,Vente,175000,,,LE VERGER DE L AIRE,C084,53170,53273,Villiers-Charlemagne,53,,,532730000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.667919,47.931145
2023-692703,2023-07-20,000001,Vente,175000,,,LE PRE DE DERRIERE,B851,53170,53273,Villiers-Charlemagne,53,,,532730000B0037,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,690,-0.66752,47.931758
2023-692703,2023-07-20,000001,Vente,175000,,,LE PRE DE DERRIERE,B851,53170,53273,Villiers-Charlemagne,53,,,532730000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.66752,47.931758
2023-692703,2023-07-20,000001,Vente,175000,,,LE PRE DE DERRIERE,B851,53170,53273,Villiers-Charlemagne,53,,,532730000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,795,-0.66752,47.931758
2023-692703,2023-07-20,000001,Vente,175000,1,,LA JUBERDIERE,B476,53170,53273,Villiers-Charlemagne,53,,,532730000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.66729,47.93154
2023-692703,2023-07-20,000001,Vente,175000,1,,LA JUBERDIERE,B476,53170,53273,Villiers-Charlemagne,53,,,532730000B0038,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,385,-0.66729,47.93154
2023-692703,2023-07-20,000001,Vente,175000,,,LE VERGER DE DERRIERE,C080,53170,53273,Villiers-Charlemagne,53,,,532730000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,733,-0.666829,47.931676
2023-692703,2023-07-20,000001,Vente,175000,,,LE VERGER DE DERRIERE,C080,53170,53273,Villiers-Charlemagne,53,,,532730000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,1757,-0.666829,47.931676
2023-693091,2023-07-31,000001,Vente,60000,11,B,RUE DE LA TOUR D'AUVERGNE,0125,53170,53273,Villiers-Charlemagne,53,,,532730000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.675011,47.920198
2023-693091,2023-07-31,000001,Vente,60000,11,B,RUE DE LA TOUR D'AUVERGNE,0125,53170,53273,Villiers-Charlemagne,53,,,532730000C1891,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.675105,47.920155
2023-693474,2023-08-25,000001,Vente,180000,33,,RUE CHARLES DE GAULLE,0016,53170,53273,Villiers-Charlemagne,53,,,532730000C0078,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,550,-0.676005,47.923818
2023-693474,2023-08-25,000001,Vente,180000,33,,RUE CHARLES DE GAULLE,0016,53170,53273,Villiers-Charlemagne,53,,,532730000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.676005,47.923818
2023-694074,2023-09-28,000001,Vente,167858.34,,,LA GRANDE COTE SABLIERE,B386,53170,53273,Villiers-Charlemagne,53,,,532730000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,16720,-0.679459,47.915201
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE GRAND MARAIS,B360,53170,53273,Villiers-Charlemagne,53,,,532730000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,18055,-0.679525,47.914219
2023-694074,2023-09-28,000001,Vente,167858.34,,,L ALLEE VERTE,B007,53170,53273,Villiers-Charlemagne,53,,,532730000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.67977,47.913612
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE PETIT MARAIS,B604,53170,53273,Villiers-Charlemagne,53,,,532730000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,18380,-0.677662,47.913604
2023-694074,2023-09-28,000001,Vente,167858.34,,,LA NOE,B544,53170,53273,Villiers-Charlemagne,53,,,532730000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-0.67986,47.912912
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE CLOSEAU DE LA PRE,B243,53170,53273,Villiers-Charlemagne,53,,,532730000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-0.680814,47.913303
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE GRAVIER,B440,53170,53273,Villiers-Charlemagne,53,,,532730000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,15985,-0.681051,47.916072
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE PETIT BOIS,B575,53170,53273,Villiers-Charlemagne,53,,,532730000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-0.684447,47.915263
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE CARREFOUR,B085,53170,53273,Villiers-Charlemagne,53,,,532730000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,12415,-0.66744,47.905443
2023-694074,2023-09-28,000001,Vente,167858.34,,,LA CHINTRE,B217,53170,53273,Villiers-Charlemagne,53,,,532730000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,33954,-0.668364,47.904278
2023-694074,2023-09-28,000001,Vente,167858.34,,,L AIRE,B002,53170,53273,Villiers-Charlemagne,53,,,532730000C1557,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.682023,47.914701
2023-694074,2023-09-28,000001,Vente,167858.34,,,LA SENECHAUSSEE,C041,53170,53273,Villiers-Charlemagne,53,,,532730000C1857,,,,,,,,,,,,,0,,,,,T,terres,,,86575,-0.684792,47.913032
2023-694074,2023-09-28,000001,Vente,167858.34,,,LA SENECHAUSSEE,C041,53170,53273,Villiers-Charlemagne,53,,,532730000C1857,,,,,,,,,,,,,0,,,,,T,terres,,,39792,-0.684792,47.913032
2023-694074,2023-09-28,000001,Vente,167858.34,,,LE GRAND BOIS,B335,53170,53273,Villiers-Charlemagne,53,,,532730000C1858,,,,,,,,,,,,,0,,,,,T,terres,,,32966,-0.681811,47.915309
2023-694081,2023-09-25,000001,Vente,580000,,,LE CLOSEAU,B231,53170,53273,Villiers-Charlemagne,53,,,532730000C0432,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4546,-0.661087,47.923038
2023-694081,2023-09-25,000001,Vente,580000,,,L ALLEE,B003,53170,53273,Villiers-Charlemagne,53,,,532730000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,1047,-0.660762,47.923188
2023-694081,2023-09-25,000001,Vente,580000,,,LE PRE DE LA MARE,B894,53170,53273,Villiers-Charlemagne,53,,,532730000C0434,,,,,,,,,,,,,0,,,,,P,prés,,,13727,-0.659721,47.922951
2023-694081,2023-09-25,000001,Vente,580000,,,LA MARE,B524,53170,53273,Villiers-Charlemagne,53,,,532730000C0435,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,210,-0.660357,47.922835
2023-694081,2023-09-25,000001,Vente,580000,,,L AIRE,B002,53170,53273,Villiers-Charlemagne,53,,,532730000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,656,-0.660231,47.922654
2023-694081,2023-09-25,000001,Vente,580000,1,,LA HUARDIERE,B461,53170,53273,Villiers-Charlemagne,53,,,532730000C0437,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1353,-0.660519,47.922658
2023-694081,2023-09-25,000001,Vente,580000,1,,LE JARDIN,B467,53170,53273,Villiers-Charlemagne,53,,,532730000C0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,804,-0.660558,47.922421
2023-694081,2023-09-25,000001,Vente,580000,,,LE PETIT CLOSEAU,B593,53170,53273,Villiers-Charlemagne,53,,,532730000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.660933,47.922371
2023-694081,2023-09-25,000001,Vente,580000,,,LE PRE DU JARDIN,B954,53170,53273,Villiers-Charlemagne,53,,,532730000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,14378,-0.660099,47.921792
2023-694081,2023-09-25,000001,Vente,580000,,,LA PIECE AUX ENTES,B699,53170,53273,Villiers-Charlemagne,53,,,532730000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,7315,-0.658322,47.922263
2023-694081,2023-09-25,000001,Vente,580000,,,LA PERRIERE DU BAS,B571,53170,53273,Villiers-Charlemagne,53,,,532730000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,8825,-0.658224,47.923021
2023-694081,2023-09-25,000001,Vente,580000,,,LE PRE DE LA BARRIERE,B868,53170,53273,Villiers-Charlemagne,53,,,532730000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,9780,-0.656817,47.922725
2023-694081,2023-09-25,000001,Vente,580000,,,LA HUDINERIE,B464,53170,53273,Villiers-Charlemagne,53,,,532730000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,11740,-0.657164,47.921735
2023-694081,2023-09-25,000001,Vente,580000,,,LA PIECE NEUVE,B798,53170,53273,Villiers-Charlemagne,53,,,532730000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,11290,-0.658161,47.921297
2023-694266,2023-10-02,000001,Vente,305000,,,LE JARDIN,B467,53170,53273,Villiers-Charlemagne,53,,,532730000B0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.644952,47.923296
2023-694266,2023-10-02,000001,Vente,305000,1,,LA HAUTE REUZERIE,B449,53170,53273,Villiers-Charlemagne,53,,,532730000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-0.64465,47.923277
2023-694266,2023-10-02,000001,Vente,305000,1,,LA HAUTE REUZERIE,B449,53170,53273,Villiers-Charlemagne,53,,,532730000B0397,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,924,-0.64465,47.923277
2023-694266,2023-10-02,000001,Vente,305000,1,,LA HAUTE REUZERIE,B449,53170,53273,Villiers-Charlemagne,53,,,532730000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-0.64465,47.923277
2023-694266,2023-10-02,000001,Vente,305000,,,LE GRAND PRE,B366,53170,53273,Villiers-Charlemagne,53,,,532730000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,21341,-0.645345,47.923304
2023-694266,2023-10-02,000001,Vente,305000,,,LE GRAND PRE,B366,53170,53273,Villiers-Charlemagne,53,,,532730000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.644727,47.92339
2023-694369,2023-10-05,000001,Vente,45000,,,LE PRE DE LA FOSSE,B884,53170,53273,Villiers-Charlemagne,53,,,532730000E0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1653,-0.708502,47.939987
2023-695550,2023-12-11,000001,Vente,30000,6,,RUE CHARLES DE GAULLE,0016,53170,53273,Villiers-Charlemagne,53,,,532730000C0830,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,478,-0.676173,47.922132
