id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313327,2019-09-24,000001,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1700,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.930037,44.416194
2019-313327,2019-09-24,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1697,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.930431,44.41618
2019-313330,2019-09-24,000001,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66,4.929642,44.417531
2019-313330,2019-09-24,000001,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,4.929896,44.41714
2019-313330,2019-09-24,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1702,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.929581,44.417791
2019-313330,2019-09-24,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1703,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.929775,44.417264
2019-313332,2019-09-24,000001,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1698,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.928893,44.416172
2019-313332,2019-09-24,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1691,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.929114,44.41613
2019-313332,2019-09-24,000001,Vente,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1681,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,688,4.930812,44.415709
2019-313334,2019-09-24,000001,Vente,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,4.930638,44.416218
2019-313334,2019-09-24,000001,Vente,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1686,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.930574,44.416162
2019-313334,2019-09-24,000001,Vente,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1688,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,4.930581,44.416204
2019-313348,2019-10-01,000001,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1695,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.929258,44.416146
2019-313348,2019-10-01,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,4.92924,44.416117
2019-313348,2019-10-01,000002,Echange,1,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1699,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.929549,44.416177
2019-313424,2019-10-03,000001,Vente,100000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,4.929778,44.416829
2019-313847,2019-10-09,000001,Vente,500000,,,LA MOUTONETTE,B088,26230,26146,Grignan,26,,,261460000B0014,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,445,4.90739,44.434773
2019-313847,2019-10-09,000001,Vente,500000,,,LA PLAINE,B094,26230,26146,Grignan,26,,,261460000B0033,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1500,4.911538,44.43458
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0351,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,4.905742,44.434345
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0352,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,430,4.905544,44.434264
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0355,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,155,4.905956,44.434751
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0356,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,37,4.905905,44.434642
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0357,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.90596,44.434568
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,76,4.906096,44.434651
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0359,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,4.906165,44.434673
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0360,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,70,4.906203,44.434607
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0361,,,,,,,,,,,,,0,,,,,J,jardins,,,385,4.906161,44.4345
2019-313847,2019-10-09,000001,Vente,500000,,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0362,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1155,4.906254,44.434316
2019-313847,2019-10-09,000001,Vente,500000,5618,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0958,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,1875,4.9058,44.434298
2019-313847,2019-10-09,000001,Vente,500000,5618,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0958,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1875,4.9058,44.434298
2019-313847,2019-10-09,000001,Vente,500000,5618,,LE MOULIN,B087,26230,26146,Grignan,26,,,261460000H0958,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1875,4.9058,44.434298
2019-313851,2019-09-23,000001,Vente,5000,,,SOUS LES SERRES,B126,26230,26146,Grignan,26,,,261460000F0727,,,,,,,,,,,,,0,,,,,T,terres,,,4140,4.863601,44.434053
2019-313852,2019-09-23,000001,Vente,400,,,LA COMBE,B039,26230,26146,Grignan,26,,,261460000G0559,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,4.864492,44.434666
2019-313951,2019-09-23,000001,Echange,5000,,,LA COMBE,B039,26230,26146,Grignan,26,,,261460000G0558,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,354,4.863906,44.435252
2019-313951,2019-09-23,000002,Echange,5000,,,LA COMBE,B039,26230,26146,Grignan,26,,,261460000G0546,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.864325,44.434756
2019-314177,2019-10-04,000001,Vente,130000,,,LES ECHIROUZES,B055,26230,26146,Grignan,26,,,261460000B1175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.923581,44.435442
2019-314177,2019-10-04,000001,Vente,130000,,,LES ECHIROUZES,B055,26230,26146,Grignan,26,,,261460000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.923581,44.435442
2019-314559,2019-11-12,000001,Vente,104800,5098,,LES GRES,B071,26230,26146,Grignan,26,,,261460000H0689,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,200,4.910995,44.420146
2019-314837,2019-10-28,000001,Vente,15000,,,BUISSIERE,B025,26230,26146,Grignan,26,,,261460000G0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6830,4.88412,44.441119
2019-314837,2019-10-28,000001,Vente,15000,,,GARGUETTE ET PANPERDU,B062,26230,26146,Grignan,26,,,261460000G0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,4.883234,44.450466
2019-314837,2019-10-28,000001,Vente,15000,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,4.882492,44.446824
2019-314837,2019-10-28,000001,Vente,15000,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0383,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,7110,4.883958,44.447014
2019-314837,2019-10-28,000001,Vente,15000,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.886857,44.442646
2019-314837,2019-10-28,000001,Vente,15000,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0423,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2010,4.887325,44.44273
2019-314837,2019-10-28,000001,Vente,15000,,,CANTON ET FOND BOUVIER,B027,26230,26146,Grignan,26,,,261460000H0305,,,,,,,,,,,,,0,,,,,T,terres,,,1595,4.889276,44.439602
2019-314907,2019-11-14,000001,Vente,245000,5116,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0143,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,96,4.909731,44.419006
2019-314907,2019-11-14,000001,Vente,245000,,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.909672,44.419079
2019-314907,2019-11-14,000001,Vente,245000,,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.909653,44.419117
2019-314991,2019-10-29,000001,Vente,62000,,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0120,,,5,,,,,,,,,,1,2,Appartement,22,2,,,,,,4.905064,44.419748
2019-315223,2019-11-22,000001,Vente,197000,5462,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.932753,44.417488
2019-315223,2019-11-22,000001,Vente,197000,5462,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0921,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,780,4.932753,44.417488
2019-315223,2019-11-22,000001,Vente,197000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0935,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,89,4.932736,44.417574
2019-315223,2019-11-22,000001,Vente,197000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.932346,44.417792
2019-315555,2019-11-14,000001,Vente,337800,5117,,RUE DE LA PLANETTE,0096,26230,26146,Grignan,26,,,261460000D1527,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,4.909464,44.419191
2019-315555,2019-11-14,000001,Vente,337800,4,,RUE DE LA PLANETTE,0096,26230,26146,Grignan,26,,,261460000D1528,,,1,,,,,,,,,,1,2,Appartement,22,2,,,,,,4.909405,44.419204
2019-315569,2019-11-21,000001,Vente,532050,1,,LES CHATAIGNIERS,B032,26230,26146,Grignan,26,,,261460000H1114,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1001,4.910943,44.425985
2019-315583,2019-11-25,000001,Vente,250000,5080,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0955,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,61,4.90887,44.420351
2019-315583,2019-11-25,000001,Vente,250000,5080,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,61,4.90887,44.420351
2019-315583,2019-11-25,000001,Vente,250000,5080,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0955,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,61,4.90887,44.420351
2019-315583,2019-11-25,000001,Vente,250000,5080,T,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D1148,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.908948,44.420425
2019-315583,2019-11-25,000001,Vente,250000,5733,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D1149,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,82,4.908932,44.420352
2019-315583,2019-11-25,000001,Vente,250000,5733,,PL JEU DE BALLON,0065,26230,26146,Grignan,26,,,261460000D1149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,82,4.908932,44.420352
2019-316353,2019-12-05,000001,Vente,250000,5221,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,168,4.90777,44.418894
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0471,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,195,4.935487,44.415698
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,47480,4.936918,44.414437
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5445,4.938605,44.415221
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.937377,44.413922
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,4.937644,44.41381
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5815,4.935366,44.412485
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,2410,4.935087,44.412774
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,15020,4.934895,44.413172
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,6230,4.934987,44.414052
2019-316660,2019-12-27,000001,Vente,80000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1489,,,,,,,,,,,,,0,,,,,T,terres,,,25349,,
2019-316705,2019-12-20,000001,Vente,95000,,,LE MAS,B084,26230,26146,Grignan,26,,,261460000C1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1848,4.920708,44.414304
2019-316914,2019-12-12,000001,Vente,18430,,,BUISSIERE,B025,26230,26146,Grignan,26,,,261460000G0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6830,4.88412,44.441119
2019-316914,2019-12-12,000001,Vente,18430,,,GARGUETTE ET PANPERDU,B062,26230,26146,Grignan,26,,,261460000G0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,4.883234,44.450466
2019-316914,2019-12-12,000001,Vente,18430,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,4.882492,44.446824
2019-316914,2019-12-12,000001,Vente,18430,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0383,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,7110,4.883958,44.447014
2019-316914,2019-12-12,000001,Vente,18430,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.886857,44.442646
2019-316914,2019-12-12,000001,Vente,18430,,,LES LIOURES,B080,26230,26146,Grignan,26,,,261460000G0423,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2010,4.887325,44.44273
2019-316914,2019-12-12,000001,Vente,18430,,,CANTON ET FOND BOUVIER,B027,26230,26146,Grignan,26,,,261460000H0305,,,,,,,,,,,,,0,,,,,T,terres,,,1595,4.889276,44.439602
2019-317317,2019-01-14,000001,Vente,2000,,,LES BRAMARELS,B022,26230,26146,Grignan,26,,,261460000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,3035,4.940236,44.417587
2019-317317,2019-01-14,000001,Vente,2000,,,LES BRAMARELS,B022,26230,26146,Grignan,26,,,261460000C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8596,4.941186,44.418024
2019-317382,2019-02-01,000001,Vente,25000,5312,,LES CLOTS NORD,B035,26230,26146,Grignan,26,,,261460000G0016,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1240,4.862135,44.435855
2019-317382,2019-02-01,000001,Vente,25000,,,LES CLOTS NORD,B035,26230,26146,Grignan,26,,,261460000G0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.862147,44.435268
2019-317391,2019-01-18,000001,Vente,270000,2,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,AB,terrains a bâtir,,,1375,4.88975,44.42168
2019-317449,2019-02-04,000002,Vente,237700,,,LES ECHIROUZES,B055,26230,26146,Grignan,26,,,261460000B1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,4.92361,44.435785
2019-317454,2019-02-08,000001,Vente,135000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1428,4.929108,44.416567
2019-317575,2019-02-06,000001,Vente,150000,5212,,GR GRANDE RUE,0052,26230,26146,Grignan,26,,,261460000D0298,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,4.908212,44.418638
2019-317609,2019-02-14,000001,Vente,350000,5094,,RUE DE L HOPITAL,0060,26230,26146,Grignan,26,,,261460000D0123,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,170,4.91011,44.420219
2019-317609,2019-02-14,000001,Vente,350000,5094,,RUE DE L HOPITAL,0060,26230,26146,Grignan,26,,,261460000D0123,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,170,4.91011,44.420219
2019-317609,2019-02-14,000001,Vente,350000,5094,,RUE DE L HOPITAL,0060,26230,26146,Grignan,26,,,261460000D0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,170,4.91011,44.420219
2019-317735,2019-02-28,000001,Vente,3000,,,BOMESSE,B020,26230,26146,Grignan,26,,,261460000H1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,4.901037,44.426695
2019-317735,2019-02-28,000001,Vente,3000,,,BOMESSE,B020,26230,26146,Grignan,26,,,261460000H1222,,,,,,,,,,,,,0,,,,,T,terres,,,8068,4.900847,44.426245
2019-317744,2019-02-28,000001,Vente,400000,5542,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1020,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,4.921966,44.425731
2019-317744,2019-02-28,000001,Vente,400000,5542,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHTRU,Chênes -truffiers,5865,4.921966,44.425731
2019-317744,2019-02-28,000001,Vente,400000,5542,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1020,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,CHTRU,Chênes -truffiers,5865,4.921966,44.425731
2019-317744,2019-02-28,000001,Vente,400000,5542,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.921966,44.425731
2019-317744,2019-02-28,000001,Vente,400000,,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1021,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,480,4.92242,44.425877
2019-317744,2019-02-28,000001,Vente,400000,,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9180,4.922641,44.425637
2019-317744,2019-02-28,000001,Vente,400000,,,LES REBAVAS,B104,26230,26146,Grignan,26,,,261460000C1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,4.921856,44.42531
2019-317789,2019-03-12,000001,Vente,771764,,,PLAINE DE BOUVEYRI,B095,26230,26146,Grignan,26,,,261460000F0437,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.893989,44.420111
2019-317789,2019-03-12,000001,Vente,771764,5584,,PLAINE DE BOUVEYRI,B095,26230,26146,Grignan,26,,,261460000F0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,995,0,S,sols,,,1697,4.893902,44.42004
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0674,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.893292,44.420586
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0675,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.893399,44.420525
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0676,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.893661,44.42044
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0677,,,,,,,,,,,,,0,,,,,S,sols,,,1148,4.89367,44.420282
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0678,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.893968,44.420325
2019-317789,2019-03-12,000001,Vente,771764,,,GRAND GRES,B066,26230,26146,Grignan,26,,,261460000F0679,,,,,,,,,,,,,0,,,,,S,sols,,,922,4.894212,44.420128
2019-317850,2019-03-06,000001,Vente,14900,,,LE ROSET,B108,26230,26146,Grignan,26,,,261460000C1570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,4.91699,44.425094
2019-317850,2019-03-06,000001,Vente,14900,,,LE ROSET,B108,26230,26146,Grignan,26,,,261460000C1572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,4.91713,44.425007
2019-317850,2019-03-06,000001,Vente,14900,,,LE ROSET,B108,26230,26146,Grignan,26,,,261460000C1578,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.917167,44.425087
2019-317878,2019-02-22,000001,Vente,115900,,,LES BLACHES OUEST,B017,26230,26146,Grignan,26,,,261460000E0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,4.895766,44.411523
2019-317913,2019-03-08,000001,Vente,245000,5478,,ROUTE ET GRAND CHAMP,B110,26230,26146,Grignan,26,,,261460000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11800,4.90845,44.448124
2019-317913,2019-03-08,000001,Vente,245000,5478,,ROUTE ET GRAND CHAMP,B110,26230,26146,Grignan,26,,,261460000A0456,,,,,,,,,,,,,0,1,Maison,84,4,BT,taillis simples,,,11800,4.90845,44.448124
2019-317913,2019-03-08,000001,Vente,245000,5478,,ROUTE ET GRAND CHAMP,B110,26230,26146,Grignan,26,,,261460000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.90845,44.448124
2019-317913,2019-03-08,000001,Vente,245000,5478,,ROUTE ET GRAND CHAMP,B110,26230,26146,Grignan,26,,,261460000A0456,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,4.90845,44.448124
2019-318024,2019-03-15,000001,Vente terrain à bâtir,107000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.930338,44.416559
2019-318024,2019-03-15,000001,Vente terrain à bâtir,107000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1094,4.930514,44.416412
2019-318056,2019-03-30,000001,Vente,12000,,,SORBERIE,B125,26230,26146,Grignan,26,,,261460000B1168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11809,4.937929,44.4359
2019-318181,2019-03-26,000001,Vente,34785,,,DAGASSE,B049,26230,26146,Grignan,26,,,261460000F0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,4.893011,44.424214
2019-318304,2019-04-19,000001,Vente,129000,,,LA TUILIERE,B131,26230,26146,Grignan,26,,,261460000C1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,4.92961,44.416719
2019-318478,2019-04-19,000001,Vente,135500,5132,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D0166,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,60,4.909782,44.419575
2019-318479,2019-05-03,000001,Vente,1010000,5037,B,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D1054,,,,,,,,,,,,,0,1,Maison,300,13,S,sols,,,647,4.907061,44.420109
2019-318479,2019-05-03,000001,Vente,1010000,,,LE VILLAGE,B133,26230,26146,Grignan,26,,,261460000D1372,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.907168,44.420178
2019-318479,2019-05-03,000001,Vente,1010000,6,,RUE DU PETIT JEU,0090,26230,26146,Grignan,26,,,261460000D1373,,,,,,,,,,,,,0,2,Appartement,120,2,S,sols,,,130,4.907255,44.420225
2019-318545,2019-04-26,000001,Vente,24784,,,L ESTANG,B057,26230,26146,Grignan,26,,,261460000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,2440,4.933207,44.428229
2019-318545,2019-04-26,000001,Vente,24784,,,L ESTANG,B057,26230,26146,Grignan,26,,,261460000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,14270,4.933764,44.427688
2019-318545,2019-04-26,000001,Vente,24784,,,L ESTANG,B057,26230,26146,Grignan,26,,,261460000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,14270,4.933764,44.427688
2019-318610,2019-05-24,000001,Vente,313000,803,,CHE DE BELLE VUE D'AIR,0166,26230,26146,Grignan,26,,,261460000E0945,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1414,4.894248,44.411578
2019-318610,2019-05-24,000001,Vente,313000,,,NACHONY,B089,26230,26146,Grignan,26,,,261460000E0958,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.894387,44.411613
2019-318633,2019-05-02,000001,Vente,135000,,,CHAPUSE DE BOUVEYRI,B031,26230,26146,Grignan,26,,,261460000F0636,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38,4.887996,44.422312
2019-318633,2019-05-02,000001,Vente,135000,,,CHAPUSE DE BOUVEYRI,B031,26230,26146,Grignan,26,,,261460000F0646,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.887942,44.422314
2019-318633,2019-05-02,000001,Vente,135000,,,CHAPUSE DE BOUVEYRI,B031,26230,26146,Grignan,26,,,261460000F0719,,,,,,,,,,,,,0,,,,,S,sols,,,262,,
2019-318633,2019-05-02,000001,Vente,135000,5563,,PLAINE DE BOUVEYRI,B095,26230,26146,Grignan,26,,,261460000F0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1000,,
2019-318633,2019-05-02,000001,Vente,135000,5563,,PLAINE DE BOUVEYRI,B095,26230,26146,Grignan,26,,,261460000F0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,L,landes,PATUR,Pâture plantée,1293,,
2019-318634,2019-05-07,000001,Vente,15000,,,LES SERIES,B117,26230,26146,Grignan,26,,,261460000H0363,,,,,,,,,,,,,0,,,,,L,landes,,,8715,4.907775,44.433886
2019-318634,2019-05-07,000001,Vente,15000,,,LES SERIES,B117,26230,26146,Grignan,26,,,261460000H0363,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8715,4.907775,44.433886
2019-318634,2019-05-07,000001,Vente,15000,,,LES SERIES,B117,26230,26146,Grignan,26,,,261460000H0364,,,,,,,,,,,,,0,,,,,T,terres,,,5187,4.907625,44.433658
2019-318634,2019-05-07,000001,Vente,15000,,,LES SERIES,B117,26230,26146,Grignan,26,,,261460000H0364,,,,,,,,,,,,,0,,,,,T,terres,,,2593,4.907625,44.433658
2019-318634,2019-05-07,000001,Vente,15000,,,LES SERIES,B117,26230,26146,Grignan,26,,,261460000H0391,,,,,,,,,,,,,0,,,,,T,terres,,,14235,4.906762,44.431404